Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.84
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.2
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.54
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,4.75
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.02
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.26
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,13.6
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,21.0
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,13.0
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,10.3
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.32
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.48
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.71
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.96
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,4.56
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,15.2
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,7.7
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,9.3
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,19.5
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.16
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.26
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.47
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,7.7
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,5.4
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,10.9
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,7.6
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,29.8
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,4.05
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.32
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.03
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.49
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.35
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.02
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,11.05
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,16.57
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,15.7
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,41.1
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,49.2
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,72.0
603908,Westhill Steynton,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,68.8
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.01
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.06
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Active Power,kW,0.01
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,50.0,N Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,50.0,L2 Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.05
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.97
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.02
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,3.37
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,8.06
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,7.26
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,23.4
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,15.2
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,35.4
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,32.9
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.95
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,4.43
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.11
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.65
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,11.8
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,19.8
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,13.4
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,11.5
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.32
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.32
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.22
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.77
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,2.24
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,4.94
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,14.7
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,8.0
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,10.1
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,20.5
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.44
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.87
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.39
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,6.0
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,6.6
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,8.7
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,7.4
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,29.9
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.97
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.59
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.95
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.8
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.3
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.25
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.77
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,11.0
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,15.3
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,16.22
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,40.8
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,49.2
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,66.7
603908,Westhill Steynton,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,70.5
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.01
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.04
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Active Power,kW,-0.02
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Active Power,kW,-0.01
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,50.0,N Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,50.0,L3 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,50.0,L2 Current (RMS),A,0.6
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,50.0,L1 Current (RMS),A,0.5
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.66
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.03
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.32
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,3.85
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,5.69
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,6.53
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,20.4
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,16.7
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,26.3
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,30.7
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.24
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.23
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,4.53
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,3.59
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.64
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,12.8
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,20.5
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,15.5
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,11.4
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.37
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.82
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.28
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,5.68
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,18.1
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,8.0
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,10.2
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,24.0
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.19
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.64
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.24
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.04
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,9.1
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,7.1
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,11.1
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,9.5
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,29.9
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.92
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.46
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.9
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.71
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.22
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.1
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
603908,Westhill Steynton,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,11.84
