site,time,unit,value
Newquay Trevemper,2024-05-04T02:40:00+01:00,MVA,6.447
Newquay Trevemper,2024-05-04T02:45:00+01:00,MVA,6.394
Newquay Trevemper,2024-05-04T02:50:00+01:00,MVA,6.368
Newquay Trevemper,2024-05-04T02:55:00+01:00,MVA,6.345000000000001
Newquay Trevemper,2024-05-04T03:00:00+01:00,MVA,6.323
Newquay Trevemper,2024-05-04T03:05:00+01:00,MVA,6.3
Newquay Trevemper,2024-05-04T03:10:00+01:00,MVA,6.2780000000000005
Newquay Trevemper,2024-05-04T03:15:00+01:00,MVA,6.255
Newquay Trevemper,2024-05-04T03:20:00+01:00,MVA,6.2330000000000005
Newquay Trevemper,2024-05-04T03:25:00+01:00,MVA,6.21
Newquay Trevemper,2024-05-04T03:30:00+01:00,MVA,6.188000000000001
Newquay Trevemper,2024-05-04T03:35:00+01:00,MVA,6.164
Newquay Trevemper,2024-05-04T03:40:00+01:00,MVA,6.1419999999999995
Newquay Trevemper,2024-05-04T03:45:00+01:00,MVA,6.119
Newquay Trevemper,2024-05-04T03:50:00+01:00,MVA,6.0969999999999995
Newquay Trevemper,2024-05-04T03:55:00+01:00,MVA,6.074
Newquay Trevemper,2024-05-04T04:00:00+01:00,MVA,6.052
Newquay Trevemper,2024-05-04T04:05:00+01:00,MVA,6.119
Newquay Trevemper,2024-05-04T04:10:00+01:00,MVA,6.302
Newquay Trevemper,2024-05-04T04:15:00+01:00,MVA,6.269
Newquay Trevemper,2024-05-04T04:20:00+01:00,MVA,6.218
Newquay Trevemper,2024-05-04T04:25:00+01:00,MVA,6.1690000000000005
Newquay Trevemper,2024-05-04T04:30:00+01:00,MVA,6.2010000000000005
Newquay Trevemper,2024-05-04T04:35:00+01:00,MVA,6.269
Newquay Trevemper,2024-05-04T04:40:00+01:00,MVA,6.337
Newquay Trevemper,2024-05-04T04:45:00+01:00,MVA,6.405
Newquay Trevemper,2024-05-04T04:50:00+01:00,MVA,6.473
Newquay Trevemper,2024-05-04T04:55:00+01:00,MVA,6.541
Newquay Trevemper,2024-05-04T05:00:00+01:00,MVA,6.609
Newquay Trevemper,2024-05-04T05:05:00+01:00,MVA,6.654
Newquay Trevemper,2024-05-04T05:10:00+01:00,MVA,6.645
Newquay Trevemper,2024-05-04T05:15:00+01:00,MVA,6.634
Newquay Trevemper,2024-05-04T05:20:00+01:00,MVA,6.622
Newquay Trevemper,2024-05-04T05:25:00+01:00,MVA,6.611
Newquay Trevemper,2024-05-04T05:30:00+01:00,MVA,6.6
Newquay Trevemper,2024-05-04T05:35:00+01:00,MVA,6.595
Newquay Trevemper,2024-05-04T05:40:00+01:00,MVA,6.6240000000000006
Newquay Trevemper,2024-05-04T05:45:00+01:00,MVA,6.657
Newquay Trevemper,2024-05-04T05:50:00+01:00,MVA,6.6899999999999995
Newquay Trevemper,2024-05-04T05:55:00+01:00,MVA,6.723
Newquay Trevemper,2024-05-04T06:00:00+01:00,MVA,6.756
Newquay Trevemper,2024-05-04T06:05:00+01:00,MVA,6.843999999999999
Newquay Trevemper,2024-05-04T06:10:00+01:00,MVA,6.974
Newquay Trevemper,2024-05-04T06:15:00+01:00,MVA,6.956
Newquay Trevemper,2024-05-04T06:20:00+01:00,MVA,6.904999999999999
Newquay Trevemper,2024-05-04T06:25:00+01:00,MVA,6.816000000000001
Newquay Trevemper,2024-05-04T06:30:00+01:00,MVA,6.852
Newquay Trevemper,2024-05-04T06:35:00+01:00,MVA,7.003
Newquay Trevemper,2024-05-04T06:40:00+01:00,MVA,7.042
Newquay Trevemper,2024-05-04T06:45:00+01:00,MVA,7.0809999999999995
Newquay Trevemper,2024-05-04T06:50:00+01:00,MVA,7.12
Newquay Trevemper,2024-05-04T06:55:00+01:00,MVA,7.185
Newquay Trevemper,2024-05-04T07:00:00+01:00,MVA,7.356
Newquay Trevemper,2024-05-04T07:05:00+01:00,MVA,7.2989999999999995
Newquay Trevemper,2024-05-04T07:10:00+01:00,MVA,7.436999999999999
Newquay Trevemper,2024-05-04T07:15:00+01:00,MVA,7.537
Newquay Trevemper,2024-05-04T07:20:00+01:00,MVA,7.635
Newquay Trevemper,2024-05-04T07:25:00+01:00,MVA,7.733
Newquay Trevemper,2024-05-04T07:30:00+01:00,MVA,7.83
Newquay Trevemper,2024-05-04T07:35:00+01:00,MVA,7.8870000000000005
Newquay Trevemper,2024-05-04T07:40:00+01:00,MVA,7.717
Newquay Trevemper,2024-05-04T07:45:00+01:00,MVA,7.825
Newquay Trevemper,2024-05-04T07:50:00+01:00,MVA,7.699
Newquay Trevemper,2024-05-04T07:55:00+01:00,MVA,7.68
Newquay Trevemper,2024-05-04T08:00:00+01:00,MVA,7.743
Newquay Trevemper,2024-05-04T08:05:00+01:00,MVA,7.617
Newquay Trevemper,2024-05-04T08:10:00+01:00,MVA,7.48
Newquay Trevemper,2024-05-04T08:15:00+01:00,MVA,7.522
Newquay Trevemper,2024-05-04T08:20:00+01:00,MVA,7.544
Newquay Trevemper,2024-05-04T08:25:00+01:00,MVA,7.5809999999999995
Newquay Trevemper,2024-05-04T08:30:00+01:00,MVA,7.67
Newquay Trevemper,2024-05-04T08:35:00+01:00,MVA,7.741999999999999
Newquay Trevemper,2024-05-04T08:40:00+01:00,MVA,7.507
Newquay Trevemper,2024-05-04T08:45:00+01:00,MVA,7.474
Newquay Trevemper,2024-05-04T08:50:00+01:00,MVA,7.437
Newquay Trevemper,2024-05-04T08:55:00+01:00,MVA,7.300000000000001
Newquay Trevemper,2024-05-04T09:00:00+01:00,MVA,7.202
Newquay Trevemper,2024-05-04T09:05:00+01:00,MVA,7.465
Newquay Trevemper,2024-05-04T09:10:00+01:00,MVA,7.413
Newquay Trevemper,2024-05-04T09:15:00+01:00,MVA,7.088
Newquay Trevemper,2024-05-04T09:20:00+01:00,MVA,7.212
Newquay Trevemper,2024-05-04T09:25:00+01:00,MVA,7.128
Newquay Trevemper,2024-05-04T09:30:00+01:00,MVA,6.786
Newquay Trevemper,2024-05-04T09:35:00+01:00,MVA,6.678
Newquay Trevemper,2024-05-04T09:40:00+01:00,MVA,6.905
Newquay Trevemper,2024-05-04T09:45:00+01:00,MVA,7.15
Newquay Trevemper,2024-05-04T09:50:00+01:00,MVA,7.069
Newquay Trevemper,2024-05-04T09:55:00+01:00,MVA,6.848
Newquay Trevemper,2024-05-04T10:00:00+01:00,MVA,7.018
Newquay Trevemper,2024-05-04T10:05:00+01:00,MVA,6.993
Newquay Trevemper,2024-05-04T10:10:00+01:00,MVA,7.104
Newquay Trevemper,2024-05-04T10:15:00+01:00,MVA,6.478
Newquay Trevemper,2024-05-04T10:20:00+01:00,MVA,7.202999999999999
Newquay Trevemper,2024-05-04T10:25:00+01:00,MVA,6.484999999999999
Newquay Trevemper,2024-05-04T10:30:00+01:00,MVA,6.638999999999999
Newquay Trevemper,2024-05-04T10:35:00+01:00,MVA,6.502000000000001
Newquay Trevemper,2024-05-04T10:40:00+01:00,MVA,7.127
Newquay Trevemper,2024-05-04T10:45:00+01:00,MVA,6.273
Newquay Trevemper,2024-05-04T10:50:00+01:00,MVA,6.303000000000001
Newquay Trevemper,2024-05-04T10:55:00+01:00,MVA,6.611
Newquay Trevemper,2024-05-04T11:00:00+01:00,MVA,6.3629999999999995
Newquay Trevemper,2024-05-04T11:05:00+01:00,MVA,5.765
Newquay Trevemper,2024-05-04T11:10:00+01:00,MVA,5.782
Newquay Trevemper,2024-05-04T11:15:00+01:00,MVA,6.487
Newquay Trevemper,2024-05-04T11:20:00+01:00,MVA,6.0440000000000005
Newquay Trevemper,2024-05-04T11:25:00+01:00,MVA,6.371
Newquay Trevemper,2024-05-04T11:30:00+01:00,MVA,5.798
Newquay Trevemper,2024-05-04T11:35:00+01:00,MVA,6.08
Newquay Trevemper,2024-05-04T11:40:00+01:00,MVA,5.5329999999999995
Newquay Trevemper,2024-05-04T11:45:00+01:00,MVA,5.9830000000000005
Newquay Trevemper,2024-05-04T11:50:00+01:00,MVA,6.355
Newquay Trevemper,2024-05-04T11:55:00+01:00,MVA,6.218999999999999
Newquay Trevemper,2024-05-04T12:00:00+01:00,MVA,5.646
Newquay Trevemper,2024-05-04T12:05:00+01:00,MVA,5.388
Newquay Trevemper,2024-05-04T12:10:00+01:00,MVA,4.9830000000000005
Newquay Trevemper,2024-05-04T12:15:00+01:00,MVA,5.507
Newquay Trevemper,2024-05-04T12:20:00+01:00,MVA,5.109
Newquay Trevemper,2024-05-04T12:25:00+01:00,MVA,4.878
Newquay Trevemper,2024-05-04T12:30:00+01:00,MVA,4.9510000000000005
Newquay Trevemper,2024-05-04T12:35:00+01:00,MVA,5.004
Newquay Trevemper,2024-05-04T12:40:00+01:00,MVA,4.661
Newquay Trevemper,2024-05-04T12:45:00+01:00,MVA,4.757
Newquay Trevemper,2024-05-04T12:50:00+01:00,MVA,4.107
Newquay Trevemper,2024-05-04T12:55:00+01:00,MVA,4.243
Newquay Trevemper,2024-05-04T13:00:00+01:00,MVA,4.256
Newquay Trevemper,2024-05-04T13:05:00+01:00,MVA,4.556
Newquay Trevemper,2024-05-04T13:10:00+01:00,MVA,4.630000000000001
Newquay Trevemper,2024-05-04T13:15:00+01:00,MVA,4.609
Newquay Trevemper,2024-05-04T13:20:00+01:00,MVA,4.242
Newquay Trevemper,2024-05-04T13:25:00+01:00,MVA,4.353999999999999
Newquay Trevemper,2024-05-04T13:30:00+01:00,MVA,4.3919999999999995
Newquay Trevemper,2024-05-04T13:35:00+01:00,MVA,4.65
Newquay Trevemper,2024-05-04T13:40:00+01:00,MVA,4.465
Newquay Trevemper,2024-05-04T13:45:00+01:00,MVA,5.077
Newquay Trevemper,2024-05-04T13:50:00+01:00,MVA,4.8580000000000005
Newquay Trevemper,2024-05-04T13:55:00+01:00,MVA,4.221
Newquay Trevemper,2024-05-04T14:00:00+01:00,MVA,4.18
Newquay Trevemper,2024-05-04T14:05:00+01:00,MVA,4.788
Newquay Trevemper,2024-05-04T14:10:00+01:00,MVA,4.492000000000001
Newquay Trevemper,2024-05-04T14:15:00+01:00,MVA,4.894
Newquay Trevemper,2024-05-04T14:20:00+01:00,MVA,5.433
Newquay Trevemper,2024-05-04T14:25:00+01:00,MVA,5.27
Newquay Trevemper,2024-05-04T14:30:00+01:00,MVA,4.721
Newquay Trevemper,2024-05-04T14:35:00+01:00,MVA,4.073
Newquay Trevemper,2024-05-04T14:40:00+01:00,MVA,4.178
Newquay Trevemper,2024-05-04T14:45:00+01:00,MVA,3.929
Newquay Trevemper,2024-05-04T14:50:00+01:00,MVA,3.632
Newquay Trevemper,2024-05-04T14:55:00+01:00,MVA,3.661
Newquay Trevemper,2024-05-04T15:00:00+01:00,MVA,3.9779999999999998
Newquay Trevemper,2024-05-04T15:05:00+01:00,MVA,4.179
Newquay Trevemper,2024-05-04T15:10:00+01:00,MVA,4.127000000000001
Newquay Trevemper,2024-05-04T15:15:00+01:00,MVA,4.052
Newquay Trevemper,2024-05-04T15:20:00+01:00,MVA,4.49
Newquay Trevemper,2024-05-04T15:25:00+01:00,MVA,4.477
Newquay Trevemper,2024-05-04T15:30:00+01:00,MVA,4.072
Newquay Trevemper,2024-05-04T15:35:00+01:00,MVA,3.95
Newquay Trevemper,2024-05-04T15:40:00+01:00,MVA,4.052
Newquay Trevemper,2024-05-04T15:45:00+01:00,MVA,4.007
Newquay Trevemper,2024-05-04T15:50:00+01:00,MVA,4.04
Newquay Trevemper,2024-05-04T15:55:00+01:00,MVA,4.162
Newquay Trevemper,2024-05-04T16:00:00+01:00,MVA,4.176
Newquay Trevemper,2024-05-04T16:05:00+01:00,MVA,4.399
Newquay Trevemper,2024-05-04T16:10:00+01:00,MVA,4.697
Newquay Trevemper,2024-05-04T16:15:00+01:00,MVA,4.927
Newquay Trevemper,2024-05-04T16:20:00+01:00,MVA,5.136
Newquay Trevemper,2024-05-04T16:25:00+01:00,MVA,5.390000000000001
Newquay Trevemper,2024-05-04T16:30:00+01:00,MVA,5.736000000000001
Newquay Trevemper,2024-05-04T16:35:00+01:00,MVA,5.692
Newquay Trevemper,2024-05-04T16:40:00+01:00,MVA,5.885
Newquay Trevemper,2024-05-04T16:45:00+01:00,MVA,6.151
Newquay Trevemper,2024-05-04T16:50:00+01:00,MVA,5.949
Newquay Trevemper,2024-05-04T16:55:00+01:00,MVA,6.055
Newquay Trevemper,2024-05-04T17:00:00+01:00,MVA,6.202
Newquay Trevemper,2024-05-04T17:05:00+01:00,MVA,6.35
Newquay Trevemper,2024-05-04T17:10:00+01:00,MVA,6.786
Newquay Trevemper,2024-05-04T17:15:00+01:00,MVA,6.899
Newquay Trevemper,2024-05-04T17:20:00+01:00,MVA,6.859
Newquay Trevemper,2024-05-04T17:25:00+01:00,MVA,6.819
Newquay Trevemper,2024-05-04T17:30:00+01:00,MVA,6.929
Newquay Trevemper,2024-05-04T17:35:00+01:00,MVA,7.131
Newquay Trevemper,2024-05-04T17:40:00+01:00,MVA,7.214
Newquay Trevemper,2024-05-04T17:45:00+01:00,MVA,7.298
Newquay Trevemper,2024-05-04T17:50:00+01:00,MVA,7.381
Newquay Trevemper,2024-05-04T17:55:00+01:00,MVA,7.568
Newquay Trevemper,2024-05-04T18:00:00+01:00,MVA,7.7589999999999995
Newquay Trevemper,2024-05-04T18:05:00+01:00,MVA,7.924
Newquay Trevemper,2024-05-04T18:10:00+01:00,MVA,7.987
Newquay Trevemper,2024-05-04T18:15:00+01:00,MVA,8.39
Newquay Trevemper,2024-05-04T18:20:00+01:00,MVA,8.393
Newquay Trevemper,2024-05-04T18:25:00+01:00,MVA,8.565999999999999
Newquay Trevemper,2024-05-04T18:30:00+01:00,MVA,8.734
Newquay Trevemper,2024-05-04T18:35:00+01:00,MVA,8.742
Newquay Trevemper,2024-05-04T18:40:00+01:00,MVA,8.698
Newquay Trevemper,2024-05-04T18:45:00+01:00,MVA,8.989
Newquay Trevemper,2024-05-04T18:50:00+01:00,MVA,9.106
Newquay Trevemper,2024-05-04T18:55:00+01:00,MVA,9.216000000000001
Newquay Trevemper,2024-05-04T19:00:00+01:00,MVA,9.193999999999999
Newquay Trevemper,2024-05-04T19:05:00+01:00,MVA,9.186
Newquay Trevemper,2024-05-04T19:10:00+01:00,MVA,9.178999999999998
Newquay Trevemper,2024-05-04T19:15:00+01:00,MVA,9.117
Newquay Trevemper,2024-05-04T19:20:00+01:00,MVA,9.055
Newquay Trevemper,2024-05-04T19:25:00+01:00,MVA,8.991
Newquay Trevemper,2024-05-04T19:30:00+01:00,MVA,8.928999999999998
Newquay Trevemper,2024-05-04T19:35:00+01:00,MVA,9.047
Newquay Trevemper,2024-05-04T19:40:00+01:00,MVA,9.031
Newquay Trevemper,2024-05-04T19:45:00+01:00,MVA,9.068999999999999
Newquay Trevemper,2024-05-04T19:50:00+01:00,MVA,9.158999999999999
Newquay Trevemper,2024-05-04T19:55:00+01:00,MVA,9.25
Newquay Trevemper,2024-05-04T20:00:00+01:00,MVA,9.137
Newquay Trevemper,2024-05-04T20:05:00+01:00,MVA,9.229
Newquay Trevemper,2024-05-04T20:10:00+01:00,MVA,9.120999999999999
Newquay Trevemper,2024-05-04T20:15:00+01:00,MVA,9.017
Newquay Trevemper,2024-05-04T20:20:00+01:00,MVA,9.072
Newquay Trevemper,2024-05-04T20:25:00+01:00,MVA,9.147
Newquay Trevemper,2024-05-04T20:30:00+01:00,MVA,9.19
Newquay Trevemper,2024-05-04T20:35:00+01:00,MVA,9.03
Newquay Trevemper,2024-05-04T20:40:00+01:00,MVA,8.986
Newquay Trevemper,2024-05-04T20:45:00+01:00,MVA,9.043
Newquay Trevemper,2024-05-04T20:50:00+01:00,MVA,9.0
Newquay Trevemper,2024-05-04T20:55:00+01:00,MVA,8.949
Newquay Trevemper,2024-05-04T21:00:00+01:00,MVA,8.898
Newquay Trevemper,2024-05-04T21:05:00+01:00,MVA,8.847
Newquay Trevemper,2024-05-04T21:10:00+01:00,MVA,8.796
Newquay Trevemper,2024-05-04T21:15:00+01:00,MVA,8.748000000000001
Newquay Trevemper,2024-05-04T21:20:00+01:00,MVA,8.71
Newquay Trevemper,2024-05-04T21:25:00+01:00,MVA,8.672
Newquay Trevemper,2024-05-04T21:30:00+01:00,MVA,8.633
Newquay Trevemper,2024-05-04T21:35:00+01:00,MVA,8.594000000000001
Newquay Trevemper,2024-05-04T21:40:00+01:00,MVA,8.556000000000001
Newquay Trevemper,2024-05-04T21:45:00+01:00,MVA,8.492
Newquay Trevemper,2024-05-04T21:50:00+01:00,MVA,8.348
Newquay Trevemper,2024-05-04T21:55:00+01:00,MVA,8.213000000000001
Newquay Trevemper,2024-05-04T22:00:00+01:00,MVA,8.081
Newquay Trevemper,2024-05-04T22:05:00+01:00,MVA,7.9510000000000005
Newquay Trevemper,2024-05-04T22:10:00+01:00,MVA,7.827999999999999
Newquay Trevemper,2024-05-04T22:15:00+01:00,MVA,7.726
Newquay Trevemper,2024-05-04T22:20:00+01:00,MVA,7.67
Newquay Trevemper,2024-05-04T22:25:00+01:00,MVA,7.622999999999999
Newquay Trevemper,2024-05-04T22:30:00+01:00,MVA,7.5760000000000005
Newquay Trevemper,2024-05-04T22:35:00+01:00,MVA,7.53
Newquay Trevemper,2024-05-04T22:40:00+01:00,MVA,7.484
Newquay Trevemper,2024-05-04T22:45:00+01:00,MVA,7.436999999999999
Newquay Trevemper,2024-05-04T22:50:00+01:00,MVA,7.391
Newquay Trevemper,2024-05-04T22:55:00+01:00,MVA,7.335
Newquay Trevemper,2024-05-04T23:00:00+01:00,MVA,7.2669999999999995
Newquay Trevemper,2024-05-04T23:05:00+01:00,MVA,7.176
Newquay Trevemper,2024-05-04T23:10:00+01:00,MVA,7.027
Newquay Trevemper,2024-05-04T23:15:00+01:00,MVA,6.917
Newquay Trevemper,2024-05-04T23:20:00+01:00,MVA,6.949999999999999
Newquay Trevemper,2024-05-04T23:25:00+01:00,MVA,6.744
Newquay Trevemper,2024-05-04T23:30:00+01:00,MVA,6.567
Newquay Trevemper,2024-05-04T23:35:00+01:00,MVA,6.5169999999999995
Newquay Trevemper,2024-05-04T23:40:00+01:00,MVA,6.448
Newquay Trevemper,2024-05-04T23:45:00+01:00,MVA,6.369
Newquay Trevemper,2024-05-04T23:50:00+01:00,MVA,6.295
Newquay Trevemper,2024-05-04T23:55:00+01:00,MVA,6.3580000000000005
Newquay Trevemper,2024-05-05T00:00:00+01:00,MVA,6.481999999999999
