site,time,unit,value
Hawton 11Kv,10/11/2023 05:55:00,MW,0.18853033699999933
Hawton 11Kv,10/11/2023 06:00:00,MW,0.1625274160000001
Hawton 11Kv,10/11/2023 06:05:00,MW,0.2406906999999998
Hawton 11Kv,10/11/2023 06:10:00,MW,0.376439376
Hawton 11Kv,10/11/2023 06:15:00,MW,0.3231959950000003
Hawton 11Kv,10/11/2023 06:20:00,MW,0.30304296600000047
Hawton 11Kv,10/11/2023 06:25:00,MW,0.29848265500000015
Hawton 11Kv,10/11/2023 06:30:00,MW,0.294280506
Hawton 11Kv,10/11/2023 06:35:00,MW,0.3367020540000001
Hawton 11Kv,10/11/2023 06:40:00,MW,0.3822596100000004
Hawton 11Kv,10/11/2023 06:45:00,MW,0.3520593839999997
Hawton 11Kv,10/11/2023 06:50:00,MW,0.3072565599999997
Hawton 11Kv,10/11/2023 06:55:00,MW,0.30657164000000003
Hawton 11Kv,10/11/2023 07:00:00,MW,0.21961004599999967
Hawton 11Kv,10/11/2023 07:05:00,MW,0.3751396439999999
Hawton 11Kv,10/11/2023 07:10:00,MW,0.41867215000000013
Hawton 11Kv,10/11/2023 07:15:00,MW,0.43100417999999996
Hawton 11Kv,10/11/2023 07:20:00,MW,0.5164441900000003
Hawton 11Kv,10/11/2023 07:25:00,MW,0.5323946299999993
Hawton 11Kv,10/11/2023 07:30:00,MW,0.6089242749999997
Hawton 11Kv,10/11/2023 07:35:00,MW,0.55220442
Hawton 11Kv,10/11/2023 07:40:00,MW,0.7346766549999997
Hawton 11Kv,10/11/2023 07:45:00,MW,0.7147437300000004
Hawton 11Kv,10/11/2023 07:50:00,MW,0.6777922599999997
Hawton 11Kv,10/11/2023 07:55:00,MW,0.6940281999999993
Hawton 11Kv,10/11/2023 08:00:00,MW,0.5840052999999998
Hawton 11Kv,10/11/2023 08:05:00,MW,0.5552604599999997
Hawton 11Kv,10/11/2023 08:10:00,MW,0.5739797899999999
Hawton 11Kv,10/11/2023 08:15:00,MW,0.48219185499999906
Hawton 11Kv,10/11/2023 08:20:00,MW,0.4337438049999991
Hawton 11Kv,10/11/2023 08:25:00,MW,0.5203088359999997
Hawton 11Kv,10/11/2023 08:30:00,MW,0.6480143839999994
Hawton 11Kv,10/11/2023 08:35:00,MW,0.6162054400000001
Hawton 11Kv,10/11/2023 08:40:00,MW,0.5909933100000002
Hawton 11Kv,10/11/2023 08:45:00,MW,0.6262848250000004
Hawton 11Kv,10/11/2023 08:50:00,MW,0.7162894829999997
Hawton 11Kv,10/11/2023 08:55:00,MW,0.6539918693999998
Hawton 11Kv,10/11/2023 09:00:00,MW,0.7985021799999998
Hawton 11Kv,10/11/2023 09:05:00,MW,0.9856420760000004
Hawton 11Kv,10/11/2023 09:10:00,MW,0.8953607440000002
Hawton 11Kv,10/11/2023 09:15:00,MW,0.7249358250000009
Hawton 11Kv,10/11/2023 09:20:00,MW,0.8143334139999996
Hawton 11Kv,10/11/2023 09:25:00,MW,0.7973420099999999
Hawton 11Kv,10/11/2023 09:30:00,MW,0.6907154900000001
Hawton 11Kv,10/11/2023 09:35:00,MW,0.6642722050000001
Hawton 11Kv,10/11/2023 09:40:00,MW,0.6801698700000001
Hawton 11Kv,10/11/2023 09:45:00,MW,0.8778328750000002
Hawton 11Kv,10/11/2023 09:50:00,MW,0.8410086640000001
Hawton 11Kv,10/11/2023 09:55:00,MW,0.7371870420000002
Hawton 11Kv,10/11/2023 10:00:00,MW,0.7888932350000002
Hawton 11Kv,10/11/2023 10:05:00,MW,0.6848119560000006
Hawton 11Kv,10/11/2023 10:10:00,MW,0.6714382969999999
Hawton 11Kv,10/11/2023 10:15:00,MW,0.6402145930000003
Hawton 11Kv,10/11/2023 10:20:00,MW,0.6472970814999999
Hawton 11Kv,10/11/2023 10:25:00,MW,0.6207827199999998
Hawton 11Kv,10/11/2023 10:30:00,MW,0.6416478700000001
Hawton 11Kv,10/11/2023 10:35:00,MW,0.695794639999999
Hawton 11Kv,10/11/2023 10:40:00,MW,0.7916323880000009
Hawton 11Kv,10/11/2023 10:45:00,MW,0.8390845000000005
Hawton 11Kv,10/11/2023 10:50:00,MW,0.9119512150000004
Hawton 11Kv,10/11/2023 10:55:00,MW,0.8545089099999998
Hawton 11Kv,10/11/2023 11:00:00,MW,0.8082670430000001
Hawton 11Kv,10/11/2023 11:05:00,MW,0.8987357900000006
Hawton 11Kv,10/11/2023 11:10:00,MW,0.8715082299999999
Hawton 11Kv,10/11/2023 11:15:00,MW,0.909345579999999
Hawton 11Kv,10/11/2023 11:20:00,MW,0.8872780999999996
Hawton 11Kv,10/11/2023 11:25:00,MW,0.8218220789999999
Hawton 11Kv,10/11/2023 11:30:00,MW,0.8934889399999997
Hawton 11Kv,10/11/2023 11:35:00,MW,0.9026163099999998
Hawton 11Kv,10/11/2023 11:40:00,MW,1.1183089099999999
Hawton 11Kv,10/11/2023 11:45:00,MW,1.1891545900000007
Hawton 11Kv,10/11/2023 11:50:00,MW,1.1680028999999994
Hawton 11Kv,10/11/2023 11:55:00,MW,1.11104465
Hawton 11Kv,10/11/2023 12:00:00,MW,1.0094205850000004
Hawton 11Kv,10/11/2023 12:05:00,MW,0.9976648460000008
Hawton 11Kv,10/11/2023 12:10:00,MW,0.9874163650000007
Hawton 11Kv,10/11/2023 12:15:00,MW,0.9075393751999994
Hawton 11Kv,10/11/2023 12:20:00,MW,0.9604745829999994
Hawton 11Kv,10/11/2023 12:25:00,MW,1.000900898
Hawton 11Kv,10/11/2023 12:30:00,MW,1.1135840799999999
Hawton 11Kv,10/11/2023 12:35:00,MW,1.015974859999999
Hawton 11Kv,10/11/2023 12:40:00,MW,0.9772321000000004
Hawton 11Kv,10/11/2023 12:45:00,MW,0.9482780799999997
Hawton 11Kv,10/11/2023 12:50:00,MW,0.7968981749999995
Hawton 11Kv,10/11/2023 12:55:00,MW,0.7549475600000004
Hawton 11Kv,10/11/2023 13:00:00,MW,0.773240344
Hawton 11Kv,10/11/2023 13:05:00,MW,0.8303654599999994
Hawton 11Kv,10/11/2023 13:10:00,MW,0.8918627859999999
Hawton 11Kv,10/11/2023 13:15:00,MW,0.9297154199999997
Hawton 11Kv,10/11/2023 13:20:00,MW,0.919005093
Hawton 11Kv,10/11/2023 13:25:00,MW,0.9658055650000006
Hawton 11Kv,10/11/2023 13:30:00,MW,0.8770367800000003
Hawton 11Kv,10/11/2023 13:35:00,MW,0.7137786699999995
Hawton 11Kv,10/11/2023 13:40:00,MW,0.7727948499999997
Hawton 11Kv,10/11/2023 13:45:00,MW,0.8750754600000006
Hawton 11Kv,10/11/2023 13:50:00,MW,0.9037999000000001
Hawton 11Kv,10/11/2023 13:55:00,MW,0.9299861400000002
Hawton 11Kv,10/11/2023 14:00:00,MW,0.8818197920000008
Hawton 11Kv,10/11/2023 14:05:00,MW,0.7798639399999998
Hawton 11Kv,10/11/2023 14:10:00,MW,0.7656609040000006
Hawton 11Kv,10/11/2023 14:15:00,MW,0.8203619829999997
Hawton 11Kv,10/11/2023 14:20:00,MW,1.0180247500000001
Hawton 11Kv,10/11/2023 14:25:00,MW,0.9507127709999996
Hawton 11Kv,10/11/2023 14:30:00,MW,0.8584026316799993
Hawton 11Kv,10/11/2023 14:35:00,MW,0.8831591378000008
Hawton 11Kv,10/11/2023 14:40:00,MW,0.8622948800000003
Hawton 11Kv,10/11/2023 14:45:00,MW,0.7860326800000004
Hawton 11Kv,10/11/2023 14:50:00,MW,0.7100003899999998
Hawton 11Kv,10/11/2023 14:55:00,MW,0.5957877740000002
Hawton 11Kv,10/11/2023 15:00:00,MW,0.5554611750000007
Hawton 11Kv,10/11/2023 15:05:00,MW,0.5718206999999997
Hawton 11Kv,10/11/2023 15:10:00,MW,0.7779084000000003
Hawton 11Kv,10/11/2023 15:15:00,MW,0.7031213499999991
Hawton 11Kv,10/11/2023 15:20:00,MW,0.7571277200000006
Hawton 11Kv,10/11/2023 15:25:00,MW,0.7434030700000007
Hawton 11Kv,10/11/2023 15:30:00,MW,0.7352099599999993
Hawton 11Kv,10/11/2023 15:35:00,MW,0.6488196200000009
Hawton 11Kv,10/11/2023 15:40:00,MW,0.5882605100000007
Hawton 11Kv,10/11/2023 15:45:00,MW,0.6084368600000001
Hawton 11Kv,10/11/2023 15:50:00,MW,0.6034511400000002
Hawton 11Kv,10/11/2023 15:55:00,MW,0.7426867399999999
Hawton 11Kv,10/11/2023 16:00:00,MW,0.7013216350000002
Hawton 11Kv,10/11/2023 16:05:00,MW,0.804206834000001
Hawton 11Kv,10/11/2023 16:10:00,MW,0.6558447399999996
Hawton 11Kv,10/11/2023 16:15:00,MW,0.5160440650000004
Hawton 11Kv,10/11/2023 16:20:00,MW,0.4128301200000004
Hawton 11Kv,10/11/2023 16:25:00,MW,0.26916934000000126
Hawton 11Kv,10/11/2023 16:30:00,MW,0.45975009600000005
Hawton 11Kv,10/11/2023 16:35:00,MW,0.45819775500000026
Hawton 11Kv,10/11/2023 16:40:00,MW,0.4695112699999995
Hawton 11Kv,10/11/2023 16:45:00,MW,0.41836427000000054
Hawton 11Kv,10/11/2023 16:50:00,MW,0.27887984399999954
Hawton 11Kv,10/11/2023 16:55:00,MW,0.2213123300000004
Hawton 11Kv,10/11/2023 17:00:00,MW,0.13753017999999972
Hawton 11Kv,10/11/2023 17:05:00,MW,0.14108983499999983
Hawton 11Kv,10/11/2023 17:10:00,MW,0.1615062199999997
Hawton 11Kv,10/11/2023 17:15:00,MW,0.03932812100000049
Hawton 11Kv,10/11/2023 17:20:00,MW,0.03598293200000002
Hawton 11Kv,10/11/2023 17:25:00,MW,0.058285699999999885
Hawton 11Kv,10/11/2023 17:30:00,MW,0.06320267799999968
Hawton 11Kv,10/11/2023 17:35:00,MW,0.09284082299999996
Hawton 11Kv,10/11/2023 17:40:00,MW,0.2235173669999999
Hawton 11Kv,10/11/2023 17:45:00,MW,0.16905905300000024
Hawton 11Kv,10/11/2023 17:50:00,MW,0.2535252630000002
Hawton 11Kv,10/11/2023 17:55:00,MW,0.26327554
Hawton 11Kv,10/11/2023 18:00:00,MW,0.11204434999999968
Hawton 11Kv,10/11/2023 18:05:00,MW,0.07339808600000008
Hawton 11Kv,10/11/2023 18:10:00,MW,0.12506004799999948
Hawton 11Kv,10/11/2023 18:15:00,MW,0.17039135999999955
Hawton 11Kv,10/11/2023 18:20:00,MW,0.1760768999999991
Hawton 11Kv,10/11/2023 18:25:00,MW,0.2968087100000001
Hawton 11Kv,10/11/2023 18:30:00,MW,0.36306264599999993
Hawton 11Kv,10/11/2023 18:35:00,MW,0.3224714099999999
Hawton 11Kv,10/11/2023 18:40:00,MW,0.22002332000000058
Hawton 11Kv,10/11/2023 18:45:00,MW,0.24976202400000025
Hawton 11Kv,10/11/2023 18:50:00,MW,0.18997878400000046
Hawton 11Kv,10/11/2023 18:55:00,MW,0.18388293699999925
Hawton 11Kv,10/11/2023 19:00:00,MW,0.2508005499999999
Hawton 11Kv,10/11/2023 19:05:00,MW,0.3745974350000001
Hawton 11Kv,10/11/2023 19:10:00,MW,0.4308708969999999
Hawton 11Kv,10/11/2023 19:15:00,MW,0.4974612799999998
Hawton 11Kv,10/11/2023 19:20:00,MW,0.3895712470000001
Hawton 11Kv,10/11/2023 19:25:00,MW,0.33612760800000063
Hawton 11Kv,10/11/2023 19:30:00,MW,0.27818166300000025
Hawton 11Kv,10/11/2023 19:35:00,MW,0.2480252500000002
Hawton 11Kv,10/11/2023 19:40:00,MW,0.2543809580000007
Hawton 11Kv,10/11/2023 19:45:00,MW,0.183116446000001
Hawton 11Kv,10/11/2023 19:50:00,MW,0.21253210999999927
Hawton 11Kv,10/11/2023 19:55:00,MW,0.28802115999999955
Hawton 11Kv,10/11/2023 20:00:00,MW,0.24408510999999944
Hawton 11Kv,10/11/2023 20:05:00,MW,0.26187918300000046
Hawton 11Kv,10/11/2023 20:10:00,MW,0.2455463099999997
Hawton 11Kv,10/11/2023 20:15:00,MW,0.17072774199999952
Hawton 11Kv,10/11/2023 20:20:00,MW,0.16961981999999964
Hawton 11Kv,10/11/2023 20:25:00,MW,0.16834622500000007
Hawton 11Kv,10/11/2023 20:30:00,MW,0.1787525549999993
Hawton 11Kv,10/11/2023 20:35:00,MW,0.3480122040000002
Hawton 11Kv,10/11/2023 20:40:00,MW,0.2758353360000003
Hawton 11Kv,10/11/2023 20:45:00,MW,0.2874991459999998
Hawton 11Kv,10/11/2023 20:50:00,MW,0.18997133799999943
Hawton 11Kv,10/11/2023 20:55:00,MW,0.19838364499999983
Hawton 11Kv,10/11/2023 21:00:00,MW,0.1429318340000003
Hawton 11Kv,10/11/2023 21:05:00,MW,0.15676317000000006
Hawton 11Kv,10/11/2023 21:10:00,MW,0.24053387300000018
Hawton 11Kv,10/11/2023 21:15:00,MW,0.23146097800000032
Hawton 11Kv,10/11/2023 21:20:00,MW,0.22964320999999988
Hawton 11Kv,10/11/2023 21:25:00,MW,0.20734317999999985
Hawton 11Kv,10/11/2023 21:30:00,MW,0.1542064999999999
Hawton 11Kv,10/11/2023 21:35:00,MW,0.23048873199999997
Hawton 11Kv,10/11/2023 21:40:00,MW,0.16071977300000007
Hawton 11Kv,10/11/2023 21:45:00,MW,0.14587028999999996
Hawton 11Kv,10/11/2023 21:50:00,MW,0.21289579000000058
Hawton 11Kv,10/11/2023 21:55:00,MW,0.18708429000000004
Hawton 11Kv,10/11/2023 22:00:00,MW,0.1521228299999997
Hawton 11Kv,10/11/2023 22:05:00,MW,0.1652034849999997
Hawton 11Kv,10/11/2023 22:10:00,MW,0.12119204999999988
Hawton 11Kv,10/11/2023 22:15:00,MW,0.11014648599999965
Hawton 11Kv,10/11/2023 22:20:00,MW,0.201755962
Hawton 11Kv,10/11/2023 22:25:00,MW,0.15386662999999978
Hawton 11Kv,10/11/2023 22:30:00,MW,0.2140303670000001
Hawton 11Kv,10/11/2023 22:35:00,MW,0.25822191999999955
Hawton 11Kv,10/11/2023 22:40:00,MW,0.22703701799999987
Hawton 11Kv,10/11/2023 22:45:00,MW,0.19570336000000044
Hawton 11Kv,10/11/2023 22:50:00,MW,0.16922510499999954
Hawton 11Kv,10/11/2023 22:55:00,MW,0.12670366600000027
Hawton 11Kv,10/11/2023 23:00:00,MW,0.21088125300000016
Hawton 11Kv,10/11/2023 23:05:00,MW,0.2338352600000002
Hawton 11Kv,10/11/2023 23:10:00,MW,0.3165687249999998
Hawton 11Kv,10/11/2023 23:15:00,MW,0.28233702400000027
Hawton 11Kv,10/11/2023 23:20:00,MW,0.3009229600000003
Hawton 11Kv,10/11/2023 23:25:00,MW,0.187113474
Hawton 11Kv,10/11/2023 23:30:00,MW,0.1782562999999997
Hawton 11Kv,10/11/2023 23:35:00,MW,0.1276245699999996
Hawton 11Kv,10/11/2023 23:40:00,MW,0.1746587100000001
Hawton 11Kv,10/11/2023 23:45:00,MW,0.1970070750000006
Hawton 11Kv,10/11/2023 23:50:00,MW,0.14036698199999975
Hawton 11Kv,10/11/2023 23:55:00,MW,0.1276674480000004
