Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,26.1
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,22.3
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,28.7
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,39.9
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.05
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.06
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.04
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.02
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,5.8
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,8.0
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,13.4
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,17.6
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,2.3
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.82
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.57
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,231.15
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.02
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.28
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.61
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.61
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.9
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,130.5
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.8
892282,Longdale Lane Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.6
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.3
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.65
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.17
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.76
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.51
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.25
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,13.7
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.6
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,21.6
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,15.2
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.46
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-4.35
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.79
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,14.46
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,18.95
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,2.98
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,57.3
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,60.6
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,84.6
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,13.7
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.34
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.01
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.49
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,11.87
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.75
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.13
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,29.6
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,50.8
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,19.2
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,25.9
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.49
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.59
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.46
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.81
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.83
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.71
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,24.4
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,21.8
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,28.8
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,38.3
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.05
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.05
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.06
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.04
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,5.6
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,7.8
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,12.9
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,16.9
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,2.3
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.53
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,231.16
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.21
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.58
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.55
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,33.97
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.0
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.04
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,63.7
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.1
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,150.7
892282,Longdale Lane Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.1
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.24
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.64
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.12
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.67
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.17
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.13
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,16.2
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.2
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.7
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,14.7
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.04
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-4.16
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.82
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,15.88
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,13.98
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,2.91
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,44.4
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,66.1
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,63.8
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,13.4
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.38
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.92
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.23
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.22
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.22
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,7.14
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,25.4
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,40.2
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,16.8
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,30.4
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.63
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.78
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.28
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.53
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.77
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.94
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,18.9
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,24.7
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,29.0
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,28.2
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.04
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.04
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.03
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.02
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,6.2
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,8.6
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,14.2
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.6
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,2.4
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.43
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,231.2
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.46
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.49
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,33.34
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.12
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.09
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,62.8
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,142.4
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.8
892282,Longdale Lane Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.3
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.41
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.66
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.55
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.86
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.31
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,18.9
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,13.3
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,27.5
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,20.0
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.87
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.97
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.87
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,16.46
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,16.29
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,2.86
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,51.4
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,68.4
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,73.6
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,13.3
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.33
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.78
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.28
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,7.63
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.52
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.68
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,25.8
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,34.4
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,17.4
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,33.3
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.67
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.43
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.24
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.36
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,7.33
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.03
892282,Longdale Lane Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,21.8
