Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-04-01 04:30:00,1.0832306372,-0.006500000000000001,1.0832501389,0.0,-0.006500000000000001,0.006500000000000001,1.0832306372,0,1.0832306372,0.9924218115000001,-0.006500000000000001,0.9924430976,0.0,-0.006500000000000001,0.006500000000000001,0.9924218115000001,0,0.9924218115000001
2019-04-01 05:00:00,1.106405477,-0.007,1.1064276206,0.0,-0.007,0.007,1.106405477,0,1.106405477,1.0115924962,-0.007,1.0116167152,0.0,-0.007,0.007,1.0115924962,0,1.0115924962
2019-04-01 05:30:00,0.9913330443,-0.006500000000000001,0.9913543538,0.0,-0.006500000000000001,0.006500000000000001,0.9913330443,0,0.9913330443,1.0365298709,-0.006500000000000001,1.0365502512,0.0,-0.006500000000000001,0.006500000000000001,1.0365298709,0,1.0365298709
2019-04-01 06:00:00,1.1055472459,-0.007500000000000001,1.1055726855,0.0,-0.007500000000000001,0.007500000000000001,1.1055472459,0,1.1055472459,1.137250011,-0.007500000000000001,1.1372747415,0.0,-0.007500000000000001,0.007500000000000001,1.137250011,0,1.137250011
2019-04-01 06:30:00,1.2410999669,-0.006500000000000001,1.241116988,0.0,-0.006500000000000001,0.006500000000000001,1.2410999669,0,1.2410999669,1.233813922,-0.006500000000000001,1.2338310436,0.0,-0.006500000000000001,0.006500000000000001,1.233813922,0,1.233813922
2019-04-01 07:00:00,1.5472302477,-0.007,1.5472460824,0.0,-0.007,0.007,1.5472302477,0,1.5472302477,1.5906399442999999,-0.007,1.5906553468,0.0,-0.007,0.007,1.5906399442999999,0,1.5906399442999999
2019-04-01 07:30:00,1.9764275881,-0.006500000000000001,1.9764382765000001,0.0,-0.006500000000000001,0.006500000000000001,1.9764275881,0,1.9764275881,1.9215447869000002,-0.006500000000000001,1.9215557806999999,0.0,-0.006500000000000001,0.006500000000000001,1.9215447869000002,0,1.9215447869000002
2019-04-01 08:00:00,2.2641688586,-0.006500000000000001,2.2641781887,0.0,-0.006500000000000001,0.006500000000000001,2.2641688586,0,2.2641688586,2.0356093393,-0.006500000000000001,2.035619717,0.0,-0.006500000000000001,0.006500000000000001,2.0356093393,0,2.0356093393
2019-04-01 08:30:00,2.4838565974,-0.006500000000000001,2.4838651023000002,0.0005,-0.006500000000000001,0.0065192024,2.4833565974000003,0,2.4833565974000003,2.2313391781,-0.006500000000000001,2.2313486455,0.0005,-0.006500000000000001,0.0065192024,2.2308391781,0,2.2308391781
2019-04-01 09:00:00,2.503811815,-0.006,2.5038190041,0.0015,-0.006,0.0061846584,2.502311815,0,2.502311815,2.2654887253,-0.006,2.2654966706,0.0015,-0.006,0.0061846584,2.2639887253,0,2.2639887253
2019-04-01 09:30:00,2.6007625379,-0.007,2.6007719582,0.005,-0.007,0.0086023253,2.5957625378999998,0,2.5957625378999998,2.2952987503,-0.007,2.2953094242,0.005,-0.007,0.0086023253,2.2902987503,0,2.2902987503
2019-04-01 10:00:00,2.3256453637,-0.007,2.3256558983,0.006500000000000001,-0.007,0.0095524866,2.3191453637,0,2.3191453637,2.3085340873,-0.007,2.3085447001,0.006500000000000001,-0.007,0.0095524866,2.3020340873,0,2.3020340873
2019-04-01 10:30:00,2.2354628484,-0.007500000000000001,2.2354754297,0.0085,-0.007500000000000001,0.011335784000000002,2.2269628484,0,2.2269628484,2.2298676315,-0.007500000000000001,2.2298802443,0.0085,-0.007500000000000001,0.011335784000000002,2.2213676315,0,2.2213676315
2019-04-01 11:00:00,2.2852923922,-0.0115,2.2853213271,0.0105,-0.0115,0.015572411500000001,2.2747923922,0,2.2747923922,2.2037268288,-0.0115,2.2037568346,0.0105,-0.0115,0.015572411500000001,2.1932268288,0,2.1932268288
2019-04-01 11:30:00,2.2617888962,-0.0115,2.2618181318,0.0115,-0.0115,0.016263456000000003,2.2502888962,0,2.2502888962,2.2605090839,-0.0115,2.260538336,0.0115,-0.0115,0.016263456000000003,2.2490090839,0,2.2490090839
2019-04-01 12:00:00,2.1957546324,-0.01,2.1957774035,0.0115,-0.01,0.0152397507,2.1842546324,0,2.1842546324,2.1952303406,-0.01,2.1952531172,0.0115,-0.01,0.0152397507,2.1837303406,0,2.1837303406
2019-04-01 12:30:00,2.1552756098,-0.007,2.1552869772,0.013000000000000001,-0.007,0.014764823100000001,2.1422756098,0,2.1422756098,2.1546167377,-0.007,2.1546281086,0.013000000000000001,-0.007,0.014764823100000001,2.1416167377,0,2.1416167377
2019-04-01 13:00:00,2.1207261761,-0.008,2.1207412652,0.0135,-0.008,0.0156923548,2.1072261761,0,2.1072261761,2.1180941517,-0.008,2.1181092595,0.0135,-0.008,0.0156923548,2.1045941517,0,2.1045941517
2019-04-01 13:30:00,2.195138673,-0.007500000000000001,2.1951514854,0.014,-0.007500000000000001,0.0158823802,2.181138673,0,2.181138673,1.9510137327,-0.007500000000000001,1.9510281482,0.014,-0.007500000000000001,0.0158823802,1.9370137327,0,1.9370137327
2019-04-01 14:00:00,2.353772573,-0.0105,2.3537959927,0.0135,-0.0105,0.017102631400000002,2.340272573,0,2.340272573,2.0089940033,-0.0105,2.0090214423,0.0135,-0.0105,0.017102631400000002,1.9954940033000002,0,1.9954940033000002
2019-04-01 14:30:00,2.1683707369,-0.0135,2.1684127611,0.0135,-0.0135,0.019091883100000002,2.1548707369,0,2.1548707369,2.0373182302,-0.0135,2.0373629576,0.0135,-0.0135,0.019091883100000002,2.0238182302,0,2.0238182302
2019-04-01 15:00:00,1.995800669,-0.0145,1.9958533414000001,0.013000000000000001,-0.0145,0.0194743421,1.982800669,0,1.982800669,1.9939401,-0.0145,1.9939928216,0.013000000000000001,-0.0145,0.0194743421,1.9809401,0,1.9809401
2019-04-01 15:30:00,1.9983572621,-0.013000000000000001,1.9983995464,0.012,-0.013000000000000001,0.017691806,1.9863572621,0,1.9863572621,1.9982604405000002,-0.013000000000000001,1.9983027268,0.012,-0.013000000000000001,0.017691806,1.9862604405000002,0,1.9862604405000002
2019-04-01 16:00:00,1.9613391785,-0.017,1.9614128513,0.01,-0.017,0.0197230829,1.9513391785,0,1.9513391785,1.9619195887,-0.017,1.9619932397,0.01,-0.017,0.0197230829,1.9519195887,0,1.9519195887
2019-04-01 16:30:00,1.6968002865,-0.02,1.6969181513,0.008,-0.02,0.0215406592,1.6888002865,0,1.6888002865,1.6943972392000002,-0.02,1.6945152711,0.008,-0.02,0.0215406592,1.6863972392000002,0,1.6863972392000002
2019-04-01 17:00:00,1.5658963467,-0.0205,1.5660305292999999,0.0085,-0.0205,0.022192341,1.5573963467,0,1.5573963467,1.5637248746,-0.0205,1.5638592435,0.0085,-0.0205,0.022192341,1.5552248746,0,1.5552248746
2019-04-01 17:30:00,1.4947601531,-0.021,1.4949076611,0.006500000000000001,-0.021,0.0219829479,1.4882601531000001,0,1.4882601531000001,1.4914467399,-0.021,1.4915945756,0.006500000000000001,-0.021,0.0219829479,1.4849467399,0,1.4849467399
2019-04-01 18:00:00,1.6741467490000002,-0.022,1.674291294,0.0045000000000000005,-0.022,0.022455511600000002,1.669646749,0,1.669646749,1.5550595957,-0.022,1.555215209,0.0045000000000000005,-0.022,0.022455511600000002,1.5505595957,0,1.5505595957
2019-04-01 18:30:00,1.6529932116000001,-0.021500000000000002,1.6531330278,0.0025,-0.021500000000000002,0.021644860800000002,1.6504932116000002,0,1.6504932116000002,1.5668328638,-0.021500000000000002,1.5669803678,0.0025,-0.021500000000000002,0.021644860800000002,1.5643328638,0,1.5643328638
2019-04-01 19:00:00,1.5318546164,-0.022,1.5320125867,0.0005,-0.022,0.0220056811,1.5313546164,0,1.5313546164,1.51107451,-0.022,1.5112346525,0.0005,-0.022,0.0220056811,1.51057451,0,1.51057451
2019-04-01 19:30:00,1.5831013663,-0.021500000000000002,1.5832473547,0.0,-0.021500000000000002,0.021500000000000002,1.5831013663,0,1.5831013663,1.5778600074,-0.021500000000000002,1.5780064806,0.0,-0.021500000000000002,0.021500000000000002,1.5778600074,0,1.5778600074
2019-04-01 20:00:00,1.6331652557,-0.018000000000000002,1.6332644466000001,0.0,-0.018000000000000002,0.018000000000000002,1.6331652557,0,1.6331652557,1.5778600074,-0.018000000000000002,1.5779626747000002,0.0,-0.018000000000000002,0.018000000000000002,1.5778600074,0,1.5778600074
2019-04-01 20:30:00,1.6848901818000002,-0.0175,1.6849810606000002,0.0,-0.0175,0.0175,1.6848901818000002,0,1.6848901818000002,1.6390188946,-0.0175,1.6391123167,0.0,-0.0175,0.0175,1.6390188946,0,1.6390188946
2019-04-01 21:00:00,1.6818760670000001,-0.017,1.6819619807000001,0.0,-0.017,0.017,1.6818760670000001,0,1.6818760670000001,1.6714733698000002,-0.017,1.6715598182,0.0,-0.017,0.017,1.6714733698000002,0,1.6714733698000002
2019-04-01 21:30:00,1.616988594,-0.0175,1.6170832888,0.0,-0.0175,0.0175,1.616988594,0,1.616988594,1.6115818242,-0.0175,1.6116768367,0.0,-0.0175,0.0175,1.6115818242,0,1.6115818242
2019-04-01 22:00:00,1.4540673917,-0.017,1.4541667647,0.0,-0.017,0.017,1.4540673917,0,1.4540673917,1.4694719051,-0.017,1.4695702365,0.0,-0.017,0.017,1.4694719051,0,1.4694719051
2019-04-01 22:30:00,1.3236084587999999,-0.017,1.3237176256,0.0,-0.017,0.017,1.3236084587999999,0,1.3236084587999999,1.3185846455,-0.017,1.3186942281,0.0,-0.017,0.017,1.3185846455,0,1.3185846455
2019-04-01 23:00:00,1.2394756497000001,-0.0165,1.2395854695,0.0,-0.0165,0.0165,1.2394756497000001,0,1.2394756497000001,1.2266167313,-0.0165,1.2267277023,0.0,-0.0165,0.0165,1.2266167313,0,1.2266167313
2019-04-01 23:30:00,1.074537301,-0.016,1.0746564155,0.0,-0.016,0.016,1.074537301,0,1.074537301,1.0721927971,-0.016,1.0723121719,0.0,-0.016,0.016,1.0721927971,0,1.0721927971
2019-04-02 00:00:00,1.0018374129,-0.016,1.00196517,0.0,-0.016,0.016,1.0018374129,0,1.0018374129,0.9992762293,-0.016,0.9994043138,0.0,-0.016,0.016,0.9992762293,0,0.9992762293
2019-04-02 00:30:00,0.9596316648000001,-0.017,0.9597822316,0.0,-0.017,0.017,0.9596316648000001,0,0.9596316648000001,0.9570592229,-0.017,0.9572101944,0.0,-0.017,0.017,0.9570592229,0,0.9570592229
2019-04-02 01:00:00,0.9071914017,-0.018000000000000002,0.9073699573,0.0,-0.018000000000000002,0.018000000000000002,0.9071914017,0,0.9071914017,0.905324251,-0.018000000000000002,0.9055031747000001,0.0,-0.018000000000000002,0.018000000000000002,0.905324251,0,0.905324251
2019-04-02 01:30:00,0.84225266,-0.019,0.842466939,0.0,-0.019,0.019,0.84225266,0,0.84225266,0.8394709864000001,-0.019,0.8396859753,0.0,-0.019,0.019,0.8394709864000001,0,0.8394709864000001
2019-04-02 02:00:00,0.8407513184000001,-0.018500000000000003,0.8409548320000001,0.0,-0.018500000000000003,0.018500000000000003,0.8407513184000001,0,0.8407513184000001,0.8379772658,-0.018500000000000003,0.8381814529,0.0,-0.018500000000000003,0.018500000000000003,0.8379772658,0,0.8379772658
2019-04-02 02:30:00,0.8529411456,-0.019,0.85315274,0.0,-0.019,0.019,0.8529411456,0,0.8529411456,0.8509349111000001,-0.019,0.8511470043,0.0,-0.019,0.019,0.8509349111000001,0,0.8509349111000001
2019-04-02 03:00:00,0.7916528742000001,-0.02,0.7919054698,0.0,-0.02,0.02,0.7916528742000001,0,0.7916528742000001,0.7906472455,-0.02,0.7909001623,0.0,-0.02,0.02,0.7906472455,0,0.7906472455
2019-04-02 03:30:00,0.7923578188,-0.0205,0.7926229640000001,0.0,-0.0205,0.0205,0.7923578188,0,0.7923578188,0.7789455102,-0.0205,0.7792152192,0.0,-0.0205,0.0205,0.7789455102,0,0.7789455102
2019-04-02 04:00:00,0.7916528742000001,-0.02,0.7919054698,0.0,-0.02,0.02,0.7916528742000001,0,0.7916528742000001,0.7789455102,-0.02,0.7792022253,0.0,-0.02,0.02,0.7789455102,0,0.7789455102
2019-04-02 04:30:00,0.8665389568,-0.017,0.8667056961,0.0,-0.017,0.017,0.8665389568,0,0.8665389568,0.8628211098,-0.017,0.8629885674000001,0.0,-0.017,0.017,0.8628211098,0,0.8628211098
2019-04-02 05:00:00,0.8657673282,-0.017,0.8659342161,0.0,-0.017,0.017,0.8657673282,0,0.8657673282,0.8620541577,-0.017,0.8622217643000001,0.0,-0.017,0.017,0.8620541577,0,0.8620541577
2019-04-02 05:30:00,0.9840225775,-0.021,0.9842466322000001,0.0,-0.021,0.021,0.9840225775,0,0.9840225775,0.982657375,-0.021,0.982881741,0.0,-0.021,0.021,0.982657375,0,0.982657375
2019-04-02 06:00:00,1.0712346265,-0.0165,1.071361692,0.0,-0.0165,0.0165,1.0712346265,0,1.0712346265,1.0677192562,-0.0165,1.06784674,0.0,-0.0165,0.0165,1.0677192562,0,1.0677192562
2019-04-02 06:30:00,1.3200463231000001,-0.0155,1.3201373206,0.0,-0.0155,0.0155,1.3200463231000001,0,1.3200463231000001,1.2361615437,-0.0155,1.2362587157,0.0,-0.0155,0.0155,1.2361615437,0,1.2361615437
2019-04-02 07:00:00,1.6480491147,-0.0155,1.6481220023,0.0,-0.0155,0.0155,1.6480491147,0,1.6480491147,1.5466288796,-0.0155,1.5467065466,0.0,-0.0155,0.0155,1.5466288796,0,1.5466288796
2019-04-02 07:30:00,1.9478452856000001,-0.017,1.9479194687999999,0.0,-0.017,0.017,1.9478452856000001,0,1.9478452856000001,1.8822703617,-0.017,1.8823471291,0.0,-0.017,0.017,1.8822703617,0,1.8822703617
