dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,13583.0,,13583.0,26,344.0,2024-01-28 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,11238.0,,11238.0,26,263.0,2024-01-28 20:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,10411.0,,10411.0,26,261.0,2024-01-28 20:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,9174.0,,9174.0,26,170.0,2024-01-28 21:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,11055.0,,11055.0,26,224.0,2024-01-28 21:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,9066.0,,9066.0,26,340.0,2024-01-28 22:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,9133.0,,9133.0,26,217.0,2024-01-28 22:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,7209.0,,7209.0,26,149.0,2024-01-28 23:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,6319.0,,6319.0,26,160.0,2024-01-28 23:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,9400.0,,9400.0,26,185.0,2024-01-29 00:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,9750.0,,9750.0,26,340.0,2024-01-29 00:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,11541.0,,11541.0,26,97.0,2024-01-29 01:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,12423.0,,12423.0,26,192.0,2024-01-29 01:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,11596.0,,11596.0,26,215.0,2024-01-29 02:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,10443.0,,10443.0,26,165.0,2024-01-29 02:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,9272.0,,9272.0,26,101.0,2024-01-29 03:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,7572.0,,7572.0,26,246.0,2024-01-29 03:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,7182.0,,7182.0,26,272.0,2024-01-29 04:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,7210.0,,7210.0,26,280.0,2024-01-29 04:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,3971.0,,3971.0,26,154.0,2024-01-29 05:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,3905.0,,3905.0,26,242.0,2024-01-29 05:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4081.0,,4081.0,26,236.0,2024-01-29 06:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4703.0,,4703.0,26,216.0,2024-01-29 06:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,6192.0,,6192.0,26,362.0,2024-01-29 07:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,6248.0,,6248.0,26,278.0,2024-01-29 07:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,8334.0,,8334.0,26,253.0,2024-01-29 08:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,8367.0,,8367.0,26,476.0,2024-01-29 08:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,7336.0,,7336.0,26,383.0,2024-01-29 09:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,7947.0,,7947.0,26,503.0,2024-01-29 09:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,8483.0,,8483.0,26,576.0,2024-01-29 10:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,6229.0,,6229.0,26,591.0,2024-01-29 10:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5257.0,,5257.0,26,471.0,2024-01-29 11:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4477.0,,4477.0,26,497.0,2024-01-29 11:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5137.0,,5137.0,26,308.0,2024-01-29 12:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5459.0,,5459.0,26,199.0,2024-01-29 12:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5476.0,,5476.0,26,322.0,2024-01-29 13:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4921.0,,4921.0,26,292.0,2024-01-29 13:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4265.0,,4265.0,26,257.0,2024-01-29 14:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5292.0,,5292.0,26,408.0,2024-01-29 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5415.0,,5415.0,26,279.0,2024-01-29 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5824.0,,5824.0,26,389.0,2024-01-29 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,6591.0,,6591.0,26,288.0,2024-01-29 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,9180.0,,9180.0,26,440.0,2024-01-29 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,10864.0,,10864.0,26,392.0,2024-01-29 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,11047.0,,11047.0,26,476.0,2024-01-29 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,11772.0,,11772.0,26,367.0,2024-01-29 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,13179.0,,13179.0,26,389.0,2024-01-29 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,10021.0,,10021.0,26,261.0,2024-01-29 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,10742.0,,10742.0,26,299.0,2024-01-29 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,11173.0,,11173.0,26,496.0,2024-01-29 20:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,10503.0,,10503.0,26,356.0,2024-01-29 20:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,9203.0,,9203.0,26,337.0,2024-01-29 21:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,12042.0,,12042.0,26,288.0,2024-01-29 21:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,11276.0,,11276.0,26,252.0,2024-01-29 22:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,8963.0,,8963.0,26,269.0,2024-01-29 22:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,8733.0,,8733.0,26,373.0,2024-01-29 23:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,7182.0,,7182.0,26,236.0,2024-01-29 23:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5948.0,,5948.0,26,195.0,2024-01-30 00:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4817.0,,4817.0,26,156.0,2024-01-30 00:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,3553.0,,3553.0,26,274.0,2024-01-30 01:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,3287.0,,3287.0,26,196.0,2024-01-30 01:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,2924.0,,2924.0,26,335.0,2024-01-30 02:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,2898.0,,2898.0,26,270.0,2024-01-30 02:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,2611.0,,2611.0,26,189.0,2024-01-30 03:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,2617.0,,2617.0,26,122.0,2024-01-30 03:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,3188.0,,3188.0,26,351.0,2024-01-30 04:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,3104.0,,3104.0,26,443.0,2024-01-30 04:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,3536.0,,3536.0,26,370.0,2024-01-30 05:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,3199.0,,3199.0,26,285.0,2024-01-30 05:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,3795.0,,3795.0,26,189.0,2024-01-30 06:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4297.0,,4297.0,26,265.0,2024-01-30 06:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5613.0,,5613.0,26,314.0,2024-01-30 07:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,6075.0,,6075.0,26,264.0,2024-01-30 07:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5776.0,,5776.0,26,371.0,2024-01-30 08:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4759.0,,4759.0,26,485.0,2024-01-30 08:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4182.0,,4182.0,26,357.0,2024-01-30 09:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5100.0,,5100.0,26,321.0,2024-01-30 09:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4829.0,,4829.0,26,240.0,2024-01-30 10:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4106.0,,4106.0,26,277.0,2024-01-30 10:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5245.0,,5245.0,26,411.0,2024-01-30 11:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4406.0,,4406.0,26,146.0,2024-01-30 11:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5221.0,,5221.0,26,285.0,2024-01-30 12:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5237.0,,5237.0,26,267.0,2024-01-30 12:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,5176.0,,5176.0,26,208.0,2024-01-30 13:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,4722.0,,4722.0,26,230.0,2024-01-30 13:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,6936.0,,6936.0,26,301.0,2024-01-30 14:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,6964.0,,6964.0,26,185.0,2024-01-30 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,6917.0,,6917.0,26,202.0,2024-01-30 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,7188.0,,7188.0,26,212.0,2024-01-30 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,7077.0,,7077.0,26,306.0,2024-01-30 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,8397.0,,8397.0,26,427.0,2024-01-30 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,9368.0,,9368.0,26,281.0,2024-01-30 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,7597.0,,7597.0,26,404.0,2024-01-30 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,13027.0,,13027.0,26,349.0,2024-01-30 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,11802.0,,11802.0,26,259.0,2024-01-30 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,13396.0,,13396.0,26,368.0,2024-01-30 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
NGED_944806_Jan_2024,National Grid Electricity Distribution,NGED,944806,FARROW VIEW,"52.275, -.8164",26,13121.0,,13121.0,26,328.0,2024-01-30 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:09+00:00
