Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.95
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.14
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.87
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.1
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.6
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,43.3
432326,Trenant Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.0
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.13
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.1
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.5
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.66
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.92
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.86
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.95
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.24
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.82
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,9.0
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.0
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.0
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.7
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.16
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.26
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.34
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.62
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.98
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,15.2
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.6
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.6
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.8
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.43
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.4
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.18
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.8
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.46
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.8
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.7
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.0
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.9
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,17.2
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.92
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.88
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.04
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.6
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.66
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.36
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,22.9
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
432326,Trenant Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,38.5
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.1
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.15
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.3
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.56
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.73
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.49
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.94
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.48
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,10.6
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.4
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.7
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.5
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.17
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.03
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.25
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.35
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.78
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.77
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.9
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.6
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.0
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.0
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.52
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.43
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.17
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.77
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.44
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.4
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.5
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.3
432326,Trenant Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.1
