site,time,unit,value
Chepstow,2024-05-05T08:10:00+01:00,MW,-2.8979999999999997
Chepstow,2024-05-05T08:15:00+01:00,MW,-2.846
Chepstow,2024-05-05T08:20:00+01:00,MW,-2.843
Chepstow,2024-05-05T08:25:00+01:00,MW,-2.909
Chepstow,2024-05-05T08:30:00+01:00,MW,-2.948
Chepstow,2024-05-05T08:35:00+01:00,MW,-3.044
Chepstow,2024-05-05T08:40:00+01:00,MW,-3.053
Chepstow,2024-05-05T08:45:00+01:00,MW,-3.164
Chepstow,2024-05-05T08:50:00+01:00,MW,-3.076
Chepstow,2024-05-05T08:55:00+01:00,MW,-2.967
Chepstow,2024-05-05T09:00:00+01:00,MW,-2.98
Chepstow,2024-05-05T09:05:00+01:00,MW,-3.01
Chepstow,2024-05-05T09:10:00+01:00,MW,-3.168
Chepstow,2024-05-05T09:15:00+01:00,MW,-3.254
Chepstow,2024-05-05T09:20:00+01:00,MW,-3.247
Chepstow,2024-05-05T09:25:00+01:00,MW,-3.2060000000000004
Chepstow,2024-05-05T09:30:00+01:00,MW,-3.1959999999999997
Chepstow,2024-05-05T09:35:00+01:00,MW,-3.251
Chepstow,2024-05-05T09:40:00+01:00,MW,-3.361
Chepstow,2024-05-05T09:45:00+01:00,MW,-3.271
Chepstow,2024-05-05T09:50:00+01:00,MW,-3.197
Chepstow,2024-05-05T09:55:00+01:00,MW,-3.2640000000000002
Chepstow,2024-05-05T10:00:00+01:00,MW,-3.2600000000000002
Chepstow,2024-05-05T10:05:00+01:00,MW,-3.335
Chepstow,2024-05-05T10:10:00+01:00,MW,-3.379
Chepstow,2024-05-05T10:15:00+01:00,MW,-3.421
Chepstow,2024-05-05T10:20:00+01:00,MW,-3.457
Chepstow,2024-05-05T10:25:00+01:00,MW,-3.2880000000000003
Chepstow,2024-05-05T10:30:00+01:00,MW,-3.303
Chepstow,2024-05-05T10:35:00+01:00,MW,-3.284
Chepstow,2024-05-05T10:40:00+01:00,MW,-3.334
Chepstow,2024-05-05T10:45:00+01:00,MW,-3.307
Chepstow,2024-05-05T10:50:00+01:00,MW,-3.2430000000000003
Chepstow,2024-05-05T10:55:00+01:00,MW,-3.074
Chepstow,2024-05-05T11:00:00+01:00,MW,-3.1390000000000002
Chepstow,2024-05-05T11:05:00+01:00,MW,-3.179
Chepstow,2024-05-05T11:10:00+01:00,MW,-3.3289999999999997
Chepstow,2024-05-05T11:15:00+01:00,MW,-3.37
Chepstow,2024-05-05T11:20:00+01:00,MW,-3.407
Chepstow,2024-05-05T11:25:00+01:00,MW,-3.54
Chepstow,2024-05-05T11:30:00+01:00,MW,-3.6239999999999997
Chepstow,2024-05-05T11:35:00+01:00,MW,-3.699
Chepstow,2024-05-05T11:40:00+01:00,MW,-3.713
Chepstow,2024-05-05T11:45:00+01:00,MW,-3.8000000000000003
Chepstow,2024-05-05T11:50:00+01:00,MW,-3.852
Chepstow,2024-05-05T11:55:00+01:00,MW,-3.845
Chepstow,2024-05-05T12:00:00+01:00,MW,-3.937
Chepstow,2024-05-05T12:05:00+01:00,MW,-3.995
Chepstow,2024-05-05T12:10:00+01:00,MW,-3.899
Chepstow,2024-05-05T12:15:00+01:00,MW,-3.91
Chepstow,2024-05-05T12:20:00+01:00,MW,-3.9240000000000004
Chepstow,2024-05-05T12:25:00+01:00,MW,-3.8790000000000004
Chepstow,2024-05-05T12:30:00+01:00,MW,-3.8770000000000002
Chepstow,2024-05-05T12:35:00+01:00,MW,-3.91
Chepstow,2024-05-05T12:40:00+01:00,MW,-3.9099999999999997
Chepstow,2024-05-05T12:45:00+01:00,MW,-4.022
Chepstow,2024-05-05T12:50:00+01:00,MW,-3.964
Chepstow,2024-05-05T12:55:00+01:00,MW,-4.069
Chepstow,2024-05-05T13:00:00+01:00,MW,-4.215
Chepstow,2024-05-05T13:05:00+01:00,MW,-4.196999999999999
Chepstow,2024-05-05T13:10:00+01:00,MW,-4.276
Chepstow,2024-05-05T13:15:00+01:00,MW,-4.205
Chepstow,2024-05-05T13:20:00+01:00,MW,-4.182
Chepstow,2024-05-05T13:25:00+01:00,MW,-4.141
Chepstow,2024-05-05T13:30:00+01:00,MW,-4.14
Chepstow,2024-05-05T13:35:00+01:00,MW,-4.126
Chepstow,2024-05-05T13:40:00+01:00,MW,-4.118
Chepstow,2024-05-05T13:45:00+01:00,MW,-4.089
Chepstow,2024-05-05T13:50:00+01:00,MW,-3.992
Chepstow,2024-05-05T13:55:00+01:00,MW,-3.907
Chepstow,2024-05-05T14:00:00+01:00,MW,-3.958
Chepstow,2024-05-05T14:05:00+01:00,MW,-3.9909999999999997
Chepstow,2024-05-05T14:10:00+01:00,MW,-4.026
Chepstow,2024-05-05T14:15:00+01:00,MW,-4.069
Chepstow,2024-05-05T14:20:00+01:00,MW,-3.872
Chepstow,2024-05-05T14:25:00+01:00,MW,-3.7359999999999998
Chepstow,2024-05-05T14:30:00+01:00,MW,-3.663
Chepstow,2024-05-05T14:35:00+01:00,MW,-3.54
Chepstow,2024-05-05T14:40:00+01:00,MW,-3.456
Chepstow,2024-05-05T14:45:00+01:00,MW,-3.522
Chepstow,2024-05-05T14:50:00+01:00,MW,-3.618
Chepstow,2024-05-05T14:55:00+01:00,MW,-3.6959999999999997
Chepstow,2024-05-05T15:00:00+01:00,MW,-3.8419999999999996
Chepstow,2024-05-05T15:05:00+01:00,MW,-3.9139999999999997
Chepstow,2024-05-05T15:10:00+01:00,MW,-3.886
Chepstow,2024-05-05T15:15:00+01:00,MW,-3.947
Chepstow,2024-05-05T15:20:00+01:00,MW,-3.978
Chepstow,2024-05-05T15:25:00+01:00,MW,-3.9610000000000003
Chepstow,2024-05-05T15:30:00+01:00,MW,-3.9930000000000003
Chepstow,2024-05-05T15:35:00+01:00,MW,-3.9750000000000005
Chepstow,2024-05-05T15:40:00+01:00,MW,-3.966
Chepstow,2024-05-05T15:45:00+01:00,MW,-3.988
Chepstow,2024-05-05T15:50:00+01:00,MW,-3.879
Chepstow,2024-05-05T15:55:00+01:00,MW,-3.9349999999999996
Chepstow,2024-05-05T16:00:00+01:00,MW,-3.9840000000000004
Chepstow,2024-05-05T16:05:00+01:00,MW,-4.014
Chepstow,2024-05-05T16:10:00+01:00,MW,-4.079
Chepstow,2024-05-05T16:15:00+01:00,MW,-4.061000000000001
Chepstow,2024-05-05T16:20:00+01:00,MW,-4.074
Chepstow,2024-05-05T16:25:00+01:00,MW,-4.071000000000001
Chepstow,2024-05-05T16:30:00+01:00,MW,-4.143
Chepstow,2024-05-05T16:35:00+01:00,MW,-4.154999999999999
Chepstow,2024-05-05T16:40:00+01:00,MW,-4.149
Chepstow,2024-05-05T16:45:00+01:00,MW,-4.193
Chepstow,2024-05-05T16:50:00+01:00,MW,-4.154
Chepstow,2024-05-05T16:55:00+01:00,MW,-4.194999999999999
Chepstow,2024-05-05T17:00:00+01:00,MW,-4.162
Chepstow,2024-05-05T17:05:00+01:00,MW,-4.2
Chepstow,2024-05-05T17:10:00+01:00,MW,-4.276
Chepstow,2024-05-05T17:15:00+01:00,MW,-4.236
Chepstow,2024-05-05T17:20:00+01:00,MW,-4.274
Chepstow,2024-05-05T17:25:00+01:00,MW,-4.3100000000000005
Chepstow,2024-05-05T17:30:00+01:00,MW,-4.386
Chepstow,2024-05-05T17:35:00+01:00,MW,-4.416
Chepstow,2024-05-05T17:40:00+01:00,MW,-4.356
Chepstow,2024-05-05T17:45:00+01:00,MW,-4.289
Chepstow,2024-05-05T17:50:00+01:00,MW,-4.297
Chepstow,2024-05-05T17:55:00+01:00,MW,-4.294
Chepstow,2024-05-05T18:00:00+01:00,MW,-4.229
Chepstow,2024-05-05T18:05:00+01:00,MW,-4.171
Chepstow,2024-05-05T18:10:00+01:00,MW,-4.185
Chepstow,2024-05-05T18:15:00+01:00,MW,-4.154
Chepstow,2024-05-05T18:20:00+01:00,MW,-4.114
Chepstow,2024-05-05T18:25:00+01:00,MW,-4.183
Chepstow,2024-05-05T18:30:00+01:00,MW,-4.049
Chepstow,2024-05-05T18:35:00+01:00,MW,-3.9859999999999998
Chepstow,2024-05-05T18:40:00+01:00,MW,-3.913
Chepstow,2024-05-05T18:45:00+01:00,MW,-3.824
Chepstow,2024-05-05T18:50:00+01:00,MW,-3.836
Chepstow,2024-05-05T18:55:00+01:00,MW,-3.822
Chepstow,2024-05-05T19:00:00+01:00,MW,-3.8310000000000004
Chepstow,2024-05-05T19:05:00+01:00,MW,-3.7399999999999998
Chepstow,2024-05-05T19:10:00+01:00,MW,-3.712
Chepstow,2024-05-05T19:15:00+01:00,MW,-3.694
Chepstow,2024-05-05T19:20:00+01:00,MW,-3.726
Chepstow,2024-05-05T19:25:00+01:00,MW,-3.7190000000000003
Chepstow,2024-05-05T19:30:00+01:00,MW,-3.7910000000000004
Chepstow,2024-05-05T19:35:00+01:00,MW,-3.8200000000000003
Chepstow,2024-05-05T19:40:00+01:00,MW,-3.84
Chepstow,2024-05-05T19:45:00+01:00,MW,-3.859
Chepstow,2024-05-05T19:50:00+01:00,MW,-3.8440000000000003
Chepstow,2024-05-05T19:55:00+01:00,MW,-3.837
Chepstow,2024-05-05T20:00:00+01:00,MW,-3.7789999999999995
Chepstow,2024-05-05T20:05:00+01:00,MW,-3.7929999999999997
Chepstow,2024-05-05T20:10:00+01:00,MW,-3.6750000000000003
Chepstow,2024-05-05T20:15:00+01:00,MW,-3.668
Chepstow,2024-05-05T20:20:00+01:00,MW,-3.7059999999999995
Chepstow,2024-05-05T20:25:00+01:00,MW,-3.6980000000000004
Chepstow,2024-05-05T20:30:00+01:00,MW,-3.6
Chepstow,2024-05-05T20:35:00+01:00,MW,-3.5800000000000005
Chepstow,2024-05-05T20:40:00+01:00,MW,-3.5839999999999996
Chepstow,2024-05-05T20:45:00+01:00,MW,-3.636
Chepstow,2024-05-05T20:50:00+01:00,MW,-3.665
Chepstow,2024-05-05T20:55:00+01:00,MW,-3.707
Chepstow,2024-05-05T21:00:00+01:00,MW,-3.697
Chepstow,2024-05-05T21:05:00+01:00,MW,-3.657
Chepstow,2024-05-05T21:10:00+01:00,MW,-3.5860000000000003
Chepstow,2024-05-05T21:15:00+01:00,MW,-3.5989999999999993
Chepstow,2024-05-05T21:20:00+01:00,MW,-3.5719999999999996
Chepstow,2024-05-05T21:25:00+01:00,MW,-3.577
Chepstow,2024-05-05T21:30:00+01:00,MW,-3.5140000000000002
Chepstow,2024-05-05T21:35:00+01:00,MW,-3.457
Chepstow,2024-05-05T21:40:00+01:00,MW,-3.3979999999999997
Chepstow,2024-05-05T21:45:00+01:00,MW,-3.344
Chepstow,2024-05-05T21:50:00+01:00,MW,-3.381
Chepstow,2024-05-05T21:55:00+01:00,MW,-3.3649999999999993
Chepstow,2024-05-05T22:00:00+01:00,MW,-3.389
Chepstow,2024-05-05T22:05:00+01:00,MW,-3.3899999999999997
Chepstow,2024-05-05T22:10:00+01:00,MW,-3.3099999999999996
Chepstow,2024-05-05T22:15:00+01:00,MW,-3.3149999999999995
Chepstow,2024-05-05T22:20:00+01:00,MW,-3.3409999999999997
Chepstow,2024-05-05T22:25:00+01:00,MW,-3.3840000000000003
Chepstow,2024-05-05T22:30:00+01:00,MW,-3.303
Chepstow,2024-05-05T22:35:00+01:00,MW,-3.234
Chepstow,2024-05-05T22:40:00+01:00,MW,-3.154
Chepstow,2024-05-05T22:45:00+01:00,MW,-3.109
Chepstow,2024-05-05T22:50:00+01:00,MW,-3.016
Chepstow,2024-05-05T22:55:00+01:00,MW,-2.94
Chepstow,2024-05-05T23:00:00+01:00,MW,-2.92
Chepstow,2024-05-05T23:05:00+01:00,MW,-2.909
Chepstow,2024-05-05T23:10:00+01:00,MW,-2.877
Chepstow,2024-05-05T23:15:00+01:00,MW,-2.832
Chepstow,2024-05-05T23:20:00+01:00,MW,-2.7649999999999997
Chepstow,2024-05-05T23:25:00+01:00,MW,-2.758
Chepstow,2024-05-05T23:30:00+01:00,MW,-2.734
Chepstow,2024-05-05T23:35:00+01:00,MW,-2.758
Chepstow,2024-05-05T23:40:00+01:00,MW,-2.737
Chepstow,2024-05-05T23:45:00+01:00,MW,-2.699
Chepstow,2024-05-05T23:50:00+01:00,MW,-2.66
Chepstow,2024-05-05T23:55:00+01:00,MW,-2.59
Chepstow,2024-05-06T00:00:00+01:00,MW,-2.499
