site,time,unit,value
St Weonards 11Kv,10/16/2023 14:20:00,MW,0.8829167
St Weonards 11Kv,10/16/2023 14:25:00,MW,0.87535715
St Weonards 11Kv,10/16/2023 14:30:00,MW,0.91075987
St Weonards 11Kv,10/16/2023 14:35:00,MW,0.9687233
St Weonards 11Kv,10/16/2023 14:40:00,MW,1.0515643
St Weonards 11Kv,10/16/2023 14:45:00,MW,0.9998809
St Weonards 11Kv,10/16/2023 14:50:00,MW,1.0438809
St Weonards 11Kv,10/16/2023 14:55:00,MW,1.0749487
St Weonards 11Kv,10/16/2023 15:00:00,MW,1.1188846
St Weonards 11Kv,10/16/2023 15:05:00,MW,1.1483334
St Weonards 11Kv,10/16/2023 15:10:00,MW,1.1786796
St Weonards 11Kv,10/16/2023 15:15:00,MW,1.1233206
St Weonards 11Kv,10/16/2023 15:20:00,MW,1.118
St Weonards 11Kv,10/16/2023 15:25:00,MW,1.1491667
St Weonards 11Kv,10/16/2023 15:30:00,MW,1.1826668
St Weonards 11Kv,10/16/2023 15:35:00,MW,1.1780417
St Weonards 11Kv,10/16/2023 15:40:00,MW,1.2742916
St Weonards 11Kv,10/16/2023 15:45:00,MW,1.3260369
St Weonards 11Kv,10/16/2023 15:50:00,MW,1.4110011
St Weonards 11Kv,10/16/2023 15:55:00,MW,1.4089243
St Weonards 11Kv,10/16/2023 16:00:00,MW,1.5392412
St Weonards 11Kv,10/16/2023 16:05:00,MW,1.6464328
St Weonards 11Kv,10/16/2023 16:10:00,MW,1.6858636
St Weonards 11Kv,10/16/2023 16:15:00,MW,1.6621667
St Weonards 11Kv,10/16/2023 16:20:00,MW,1.719092
St Weonards 11Kv,10/16/2023 16:25:00,MW,1.7039081
St Weonards 11Kv,10/16/2023 16:30:00,MW,1.7856342
St Weonards 11Kv,10/16/2023 16:35:00,MW,1.956052
St Weonards 11Kv,10/16/2023 16:40:00,MW,1.947961
St Weonards 11Kv,10/16/2023 16:45:00,MW,1.8371029
St Weonards 11Kv,10/16/2023 16:50:00,MW,1.9017129
St Weonards 11Kv,10/16/2023 16:55:00,MW,1.8616619
St Weonards 11Kv,10/16/2023 17:00:00,MW,2.017336
St Weonards 11Kv,10/16/2023 17:05:00,MW,2.0905578
St Weonards 11Kv,10/16/2023 17:10:00,MW,2.0623147
St Weonards 11Kv,10/16/2023 17:15:00,MW,2.129
St Weonards 11Kv,10/16/2023 17:20:00,MW,2.2288334
St Weonards 11Kv,10/16/2023 17:25:00,MW,2.2496667
St Weonards 11Kv,10/16/2023 17:30:00,MW,2.3081667
St Weonards 11Kv,10/16/2023 17:35:00,MW,2.2706666
St Weonards 11Kv,10/16/2023 17:40:00,MW,2.3843334
St Weonards 11Kv,10/16/2023 17:45:00,MW,2.4129999
St Weonards 11Kv,10/16/2023 17:50:00,MW,2.3682
St Weonards 11Kv,10/16/2023 17:55:00,MW,2.4429667
St Weonards 11Kv,10/16/2023 18:00:00,MW,2.493887
St Weonards 11Kv,10/16/2023 18:05:00,MW,2.5471933
St Weonards 11Kv,10/16/2023 18:10:00,MW,2.6240737
St Weonards 11Kv,10/16/2023 18:15:00,MW,2.6206796
St Weonards 11Kv,10/16/2023 18:20:00,MW,2.6668334
St Weonards 11Kv,10/16/2023 18:25:00,MW,2.5953333
St Weonards 11Kv,10/16/2023 18:30:00,MW,2.588
St Weonards 11Kv,10/16/2023 18:35:00,MW,2.6553333
St Weonards 11Kv,10/16/2023 18:40:00,MW,2.660591
St Weonards 11Kv,10/16/2023 18:45:00,MW,2.574909
St Weonards 11Kv,10/16/2023 18:50:00,MW,2.526
St Weonards 11Kv,10/16/2023 18:55:00,MW,2.5051157
St Weonards 11Kv,10/16/2023 19:00:00,MW,2.5373843
St Weonards 11Kv,10/16/2023 19:05:00,MW,2.4418333
St Weonards 11Kv,10/16/2023 19:10:00,MW,2.4748044
St Weonards 11Kv,10/16/2023 19:15:00,MW,2.3845289
St Weonards 11Kv,10/16/2023 19:20:00,MW,2.2718334
St Weonards 11Kv,10/16/2023 19:25:00,MW,2.2486737
St Weonards 11Kv,10/16/2023 19:30:00,MW,2.2976596
St Weonards 11Kv,10/16/2023 19:35:00,MW,2.2555
St Weonards 11Kv,10/16/2023 19:40:00,MW,2.2864444
St Weonards 11Kv,10/16/2023 19:45:00,MW,2.2344444
St Weonards 11Kv,10/16/2023 19:50:00,MW,2.1762779
St Weonards 11Kv,10/16/2023 19:55:00,MW,2.1346283
St Weonards 11Kv,10/16/2023 20:00:00,MW,2.2428718
St Weonards 11Kv,10/16/2023 20:05:00,MW,2.2296667
St Weonards 11Kv,10/16/2023 20:10:00,MW,2.2139463
St Weonards 11Kv,10/16/2023 20:15:00,MW,2.1209652
St Weonards 11Kv,10/16/2023 20:20:00,MW,2.1440465
St Weonards 11Kv,10/16/2023 20:25:00,MW,1.9669491
St Weonards 11Kv,10/16/2023 20:30:00,MW,1.9663426
St Weonards 11Kv,10/16/2023 20:35:00,MW,2.01725
St Weonards 11Kv,10/16/2023 20:40:00,MW,1.9876887
St Weonards 11Kv,10/16/2023 20:45:00,MW,1.988478
St Weonards 11Kv,10/16/2023 20:50:00,MW,1.946
St Weonards 11Kv,10/16/2023 20:55:00,MW,1.8146666
St Weonards 11Kv,10/16/2023 21:00:00,MW,1.8592702
St Weonards 11Kv,10/16/2023 21:05:00,MW,1.9168963
St Weonards 11Kv,10/16/2023 21:10:00,MW,1.7815
St Weonards 11Kv,10/16/2023 21:15:00,MW,1.6756667
St Weonards 11Kv,10/16/2023 21:20:00,MW,1.7486666
St Weonards 11Kv,10/16/2023 21:25:00,MW,1.6775001
St Weonards 11Kv,10/16/2023 21:30:00,MW,1.6506945
St Weonards 11Kv,10/16/2023 21:35:00,MW,1.6683056
St Weonards 11Kv,10/16/2023 21:40:00,MW,1.7241666
St Weonards 11Kv,10/16/2023 21:45:00,MW,1.6625556
St Weonards 11Kv,10/16/2023 21:50:00,MW,1.6398178
St Weonards 11Kv,10/16/2023 21:55:00,MW,1.5179472
St Weonards 11Kv,10/16/2023 22:00:00,MW,1.4496081
St Weonards 11Kv,10/16/2023 22:05:00,MW,1.4510381
St Weonards 11Kv,10/16/2023 22:10:00,MW,1.4783666
St Weonards 11Kv,10/16/2023 22:15:00,MW,1.3413333
St Weonards 11Kv,10/16/2023 22:20:00,MW,1.3398333
St Weonards 11Kv,10/16/2023 22:25:00,MW,1.3018333
St Weonards 11Kv,10/16/2023 22:30:00,MW,1.2556452
St Weonards 11Kv,10/16/2023 22:35:00,MW,1.2367299
St Weonards 11Kv,10/16/2023 22:40:00,MW,1.2484584
St Weonards 11Kv,10/16/2023 22:45:00,MW,1.1860001
St Weonards 11Kv,10/16/2023 22:50:00,MW,1.1838151
St Weonards 11Kv,10/16/2023 22:55:00,MW,1.159685
St Weonards 11Kv,10/16/2023 23:00:00,MW,1.2
St Weonards 11Kv,10/16/2023 23:05:00,MW,1.1470834
St Weonards 11Kv,10/16/2023 23:10:00,MW,1.1232558
St Weonards 11Kv,10/16/2023 23:15:00,MW,1.0471798
St Weonards 11Kv,10/16/2023 23:20:00,MW,1.052236
St Weonards 11Kv,10/16/2023 23:25:00,MW,0.9700105
St Weonards 11Kv,10/16/2023 23:30:00,MW,1.0992346
St Weonards 11Kv,10/16/2023 23:35:00,MW,1.0966667
St Weonards 11Kv,10/16/2023 23:40:00,MW,1.0891666
St Weonards 11Kv,10/16/2023 23:45:00,MW,0.9939411
St Weonards 11Kv,10/16/2023 23:50:00,MW,0.9487493
St Weonards 11Kv,10/16/2023 23:55:00,MW,0.8859762
