Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.85
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.07
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.5
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.6
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.5
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.7
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.4
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.02
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.75
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.06
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.25
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.79
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.35
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,27.4
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.8
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.6
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.6
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.95
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.14
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.03
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.53
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.04
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.61
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,28.6
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.0
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.4
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,transformer,,Temperature,C,25.9
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.9
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.09
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.78
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.83
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.96
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,47.7
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.0
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.56
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.97
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.17
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.12
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.42
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,29.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.3
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.0
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.06
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.33
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.75
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.52
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.07
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.91
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,30.0
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.4
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.9
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,transformer,,Temperature,C,26.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.89
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.7
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.19
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.33
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.7
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.6
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.37
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.61
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.32
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.98
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.15
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.22
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,32.5
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.0
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.0
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,48.3
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.51
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.31
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.32
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.97
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.61
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.18
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,30.9
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.2
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.0
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.4
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,transformer,,Temperature,C,26.2
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.92
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.95
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.77
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.4
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.8
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.0
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.7
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.8
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.62
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.58
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.35
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.52
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.01
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.32
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,28.8
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.0
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.7
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.7
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.06
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.63
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.44
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.86
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.54
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.62
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,36.8
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,51.8
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,27.9
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,transformer,,Temperature,C,26.3
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.51
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L3 Active Power,kW,11.38
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L2 Active Power,kW,18.55
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L1 Active Power,kW,15.95
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,N Current (RMS),A,52.2
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.5
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.56
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.05
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.25
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.09
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.24
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,29.6
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.5
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.8
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,48.8
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.81
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.15
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.56
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.12
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.99
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.63
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,34.1
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,38.0
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,50.7
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.4
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,transformer,,Temperature,C,26.4
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.56
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L3 Active Power,kW,14.37
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L2 Active Power,kW,19.08
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L1 Active Power,kW,16.87
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,N Current (RMS),A,52.0
751728,ATTWOOD LANE - HEREFORD,2023-05-25T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
