Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 05:30:00,1.99,0.23,2.0032473637,0.0,0.0,0.0,1.99,0.23,2.0032473637,1.6564800000000002,-0.21936000000000003,1.6709412916000002,0.036480000000000005,0.01064,0.038,1.62,-0.23,1.6362457028000001,2.15,0.79,2.2905457865,0.0,0.0,0.0,2.15,0.79,2.2905457865,3.15648,-0.31936000000000003,3.1725946479,0.036480000000000005,0.01064,0.038,3.12,-0.33,3.137403385
2019-03-31 06:00:00,0.67,-1.6400000000000001,1.7715812146,0.0,0.0,0.0,0.67,-1.6400000000000001,1.7715812146,1.62648,-0.21936000000000003,1.6412056544,0.036480000000000005,0.01064,0.038,1.5899999999999999,-0.23,1.6065490967,0.84,0.42,0.9391485505,0.0,0.0,0.0,0.84,0.42,0.9391485505,3.15648,-0.31936000000000003,3.1725946479,0.036480000000000005,0.01064,0.038,3.12,-0.33,3.137403385
2019-03-31 06:30:00,1.52,-0.32,1.5533190271000001,0.0,0.0,0.0,1.52,-0.32,1.5533190271000001,1.67744,-0.21908000000000002,1.6916858455,0.03744,0.010920000000000001,0.039,1.6400000000000001,-0.23,1.6560495162,1.62,0.17,1.6288953312,0.0,0.0,0.0,1.62,0.17,1.6288953312,3.36744,-0.27908000000000005,3.3789847292,0.03744,0.010920000000000001,0.039,3.33,-0.29,3.3426037754999998
2019-03-31 07:00:00,1.77,-0.76,1.9262658176,0.0,0.0,0.0,1.77,-0.76,1.9262658176,1.6832,-0.10740000000000001,1.6866229573,0.0432,0.0126,0.045,1.6400000000000001,-0.12,1.6443843833,2.0,1.23,2.3479565584,0.0,0.0,0.0,2.0,1.23,2.3479565584,3.4460800000000003,-0.27656000000000003,3.4571596434,0.04608,0.01344,0.048,3.4,-0.29,3.4123452346
2019-03-31 07:30:00,1.67,-0.25,1.6886088949,0.0,0.0,0.0,1.67,-0.25,1.6886088949,1.8270400000000002,-0.06628,1.828241833,0.047040000000000005,0.013720000000000001,0.049,1.78,-0.08,1.7817968459,1.82,0.33,1.8496756472,0.0,0.0,0.0,1.82,0.33,1.8496756472,3.83664,-0.25348000000000004,3.8450043693,0.05664,0.01652,0.059000000000000004,3.7800000000000002,-0.27,3.7896305889
2019-03-31 08:00:00,1.85,-0.18,1.8587361297,0.0,0.0,0.0,1.85,-0.18,1.8587361297,1.96488,-0.16816,1.9720626765,0.07488,0.021840000000000002,0.078,1.8900000000000001,-0.19,1.8995262567000002,2.01,0.52,2.0761743665,0.0,0.0,0.0,2.01,0.52,2.0761743665,4.06408,-0.23256000000000002,4.0707284852,0.09408000000000001,0.027440000000000003,0.098,3.9699999999999998,-0.26,3.9785047442
2019-03-31 08:30:00,1.9500000000000002,-0.16,1.9565530915,0.0,0.0,0.0,1.9500000000000002,-0.16,1.9565530915,2.20072,0.09396,2.2027249034,0.15072000000000002,0.043960000000000006,0.157,2.05,0.05,2.0506096654,2.12,0.71,2.2357325421,0.0,0.0,0.0,2.12,0.71,2.2357325421,4.46592,-0.16244,4.4688732584,0.26592000000000005,0.07756,0.277,4.2,-0.24,4.2068515543
2019-03-31 09:00:00,2.03,-0.02,2.0300985198,0.0,0.0,0.0,2.03,-0.02,2.0300985198,2.46224,0.18232,2.4689808424,0.28224000000000005,0.08232,0.294,2.18,0.1,2.1822923727,2.15,0.48,2.2029298672,0.0,0.0,0.0,2.15,0.48,2.2029298672,4.7456,-0.1242,4.7472249789,0.4656,0.1358,0.485,4.28,-0.26,4.287889924
2019-03-31 09:30:00,2.3,0.34,2.3249946236,0.0,0.0,0.0,2.3,0.34,2.3249946236,2.63216,0.31688000000000005,2.6511656304,0.33216,0.09688000000000001,0.34600000000000003,2.3,0.22,2.3104977819,2.44,0.62,2.5175384803,0.0,0.0,0.0,2.44,0.62,2.5175384803,4.85296,-0.09872,4.8539639883,0.55296,0.16128,0.5760000000000001,4.3,-0.26,4.3078532937
2019-03-31 10:00:00,1.87,0.09,1.8721645227,0.0,0.0,0.0,1.87,0.09,1.8721645227,2.81416,0.33788,2.8343710766,0.40416,0.11788000000000001,0.421,2.41,0.22,2.4200206611,1.96,0.2,1.970177657,0.0,0.0,0.0,1.96,0.2,1.970177657,4.69,0.165,4.6929015545,0.6000000000000001,0.17500000000000002,0.625,4.09,-0.01,4.0900122249
2019-03-31 10:30:00,1.8,-0.75,1.9500000000000002,0.0,0.0,0.0,1.8,-0.75,1.9500000000000002,3.0332,0.35760000000000003,3.0542069347,0.4032,0.11760000000000001,0.42,2.63,0.24,2.6409278672000003,2.01,1.02,2.2539964508,0.0,0.0,0.0,2.01,1.02,2.2539964508,4.7522400000000005,0.42732000000000003,4.7714135641,0.64224,0.18732000000000001,0.669,4.11,0.24,4.1170013359
2019-03-31 11:00:00,1.69,-1.12,2.0274368054,0.0,0.0,0.0,1.69,-1.12,2.0274368054,3.01232,0.37776000000000004,3.0359140963,0.47232,0.13776000000000002,0.492,2.54,0.24,2.5513133873,1.9500000000000002,1.3599999999999999,2.3774145621000002,0.0,0.0,0.0,1.9500000000000002,1.3599999999999999,2.3774145621000002,4.86248,0.41364,4.8800419875,0.73248,0.21364000000000002,0.763,4.13,0.2,4.1348397792
2019-03-31 11:30:00,1.5,-1.02,1.8139459749,0.0,0.0,0.0,1.5,-1.02,1.8139459749,3.0588,0.33340000000000003,3.076916151,0.38880000000000003,0.1134,0.405,2.67,0.22,2.6790483385,1.69,0.39,1.7344163283,0.0,0.0,0.0,1.69,0.39,1.7344163283,4.67864,0.46752000000000005,4.7019407908,0.6086400000000001,0.17752,0.634,4.07,0.29,4.080318615
2019-03-31 12:00:00,1.78,0.06,1.7810109489000001,0.0,0.0,0.0,1.78,0.06,1.7810109489000001,3.21344,0.36392,3.2339811997,0.49344000000000005,0.14392000000000002,0.514,2.7199999999999998,0.22,2.7288825552000002,1.8399999999999999,-0.17,1.8478365729,0.0,0.0,0.0,1.8399999999999999,-0.17,1.8478365729,4.6696,0.4228,4.6887017393,0.7296,0.21280000000000002,0.76,3.94,0.21,3.9455924777
2019-03-31 12:30:00,2.01,-0.08,2.0115914098,0.0,0.0,0.0,2.01,-0.08,2.0115914098,3.31936,0.40148000000000006,3.3435515549,0.51936,0.15148,0.541,2.8,0.25,2.8111385594,2.12,0.8200000000000001,2.2730596121,0.0,0.0,0.0,2.12,0.8200000000000001,2.2730596121,4.82216,0.51688,4.8497826755,0.8121600000000001,0.23688,0.846,4.01,0.28,4.0197636746
2019-03-31 13:00:00,2.21,-0.29,2.2289459392,0.0,0.0,0.0,2.21,-0.29,2.2289459392,3.39008,0.41044,3.4148357794,0.55008,0.16044,0.5730000000000001,2.84,0.25,2.8509822869,2.36,1.04,2.5789920512,0.0,0.0,0.0,2.36,1.04,2.5789920512,4.508,0.484,4.5339078067,0.768,0.224,0.8,3.74,0.26,3.7490265403
2019-03-31 13:30:00,1.56,-0.8,1.7531685601,0.0,0.0,0.0,1.56,-0.8,1.7531685601,3.09808,0.34444,3.1171683625,0.35808,0.10444,0.373,2.74,0.24,2.7504908652999998,1.69,0.14,1.695788902,0.0,0.0,0.0,1.69,0.14,1.695788902,4.03288,0.35084000000000004,4.0481118809,0.48288000000000003,0.14084000000000002,0.503,3.55,0.21,3.5562058433
2019-03-31 14:00:00,1.75,-0.39,1.792930562,0.0,0.0,0.0,1.75,-0.39,1.792930562,3.00864,0.34752000000000005,3.028644053,0.36864,0.10752,0.384,2.64,0.24,2.6508866441,1.85,0.29,1.8725917868000002,0.0,0.0,0.0,1.85,0.29,1.8725917868000002,4.03136,0.30248,4.0426918755,0.59136,0.17248000000000002,0.616,3.44,0.13,3.442455519
2019-03-31 14:30:00,2.49,0.27,2.5045957758,0.0,0.0,0.0,2.49,0.27,2.5045957758,3.11408,0.37244000000000005,3.1362725966,0.45408000000000004,0.13244,0.47300000000000003,2.66,0.24,2.6708051221,2.6,0.92,2.7579702682000002,0.0,0.0,0.0,2.6,0.92,2.7579702682000002,4.42672,0.22196000000000002,4.4322811508,0.72672,0.21196,0.757,3.7,0.01,3.7000135135
2019-03-31 15:00:00,2.02,-0.01,2.0200247523,0.0,0.0,0.0,2.02,-0.01,2.0200247523,2.99648,0.35564,3.0175109279,0.39648000000000005,0.11564,0.41300000000000003,2.6,0.24,2.6110534273,2.13,0.49,2.1856349192,0.0,0.0,0.0,2.13,0.49,2.1856349192,4.08152,0.25836000000000003,4.0896889124,0.6115200000000001,0.17836000000000002,0.637,3.47,0.08,3.4709220677
2019-03-31 15:30:00,2.23,1.06,2.4691091511,0.0,0.0,0.0,2.23,1.06,2.4691091511,2.898,0.339,2.9177602712,0.40800000000000003,0.11900000000000001,0.425,2.49,0.22,2.499699982,2.25,0.13,2.2537524265,0.0,0.0,0.0,2.25,0.13,2.2537524265,3.87784,0.38312,3.8967196461,0.6278400000000001,0.18312,0.654,3.25,0.2,3.256148031
2019-03-31 16:00:00,2.2800000000000002,0.26,2.2947766776,0.0,0.0,0.0,2.2800000000000002,0.26,2.2947766776,2.68544,0.27992,2.6999894815000003,0.20544,0.05992000000000001,0.214,2.48,0.22,2.4897389421,2.41,0.76,2.526994262,0.0,0.0,0.0,2.41,0.76,2.526994262,3.61896,-0.00572,3.6189645204,0.28896000000000005,0.08428000000000001,0.301,3.33,-0.09,3.3312159942
2019-03-31 16:30:00,2.09,0.54,2.1586338272,0.0,0.0,0.0,2.09,0.54,2.1586338272,2.59704,0.26872,2.6109054368,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.43,0.22,2.4399385238,2.18,0.4,2.2163934669,0.0,0.0,0.0,2.18,0.4,2.2163934669,3.68424,-0.17168000000000003,3.6882378448,0.23424000000000003,0.06832,0.244,3.45,-0.24,3.458337751
2019-03-31 17:00:00,0.8728800000000001,-0.72916,1.1373626510000001,0.00288,0.00084,0.003,0.87,-0.73,1.1356936207000001,2.53464,0.22052000000000002,2.5442148101,0.10464000000000001,0.030520000000000002,0.109,2.43,0.19,2.4374166651999998,0.93288,-0.30916000000000005,0.9827741348000001,0.00288,0.00084,0.003,0.93,-0.31,0.9803060747000001,4.29592,-0.01744,4.2959554001,0.14592000000000002,0.04256,0.152,4.15,-0.06,4.1504337123
2019-03-31 17:30:00,0.19,-1.28,1.2940247293,0.0,0.0,0.0,0.19,-1.28,1.2940247293,2.6117600000000003,0.23968000000000003,2.6227346034,0.10176,0.02968,0.106,2.51,0.21,2.5187695409,0.22,-0.96,0.9848857802000001,0.0,0.0,0.0,0.22,-0.96,0.9848857802000001,4.4744,-0.1708,4.4776587632,0.13440000000000002,0.0392,0.14,4.34,-0.21,4.3450776748
2019-03-31 18:00:00,0.15,-2.31,2.3148650069,0.0,0.0,0.0,0.15,-2.31,2.3148650069,2.6148800000000003,0.25184,2.6269794061000002,0.07488,0.021840000000000002,0.078,2.54,0.23,2.5503921267000003,0.23,0.25,0.339705755,0.0,0.0,0.0,0.23,0.25,0.339705755,4.74504,-0.0022800000000000003,4.7450405478,0.09504000000000001,0.02772,0.099,4.65,-0.03,4.6500967732
2019-03-31 18:30:00,0.47000000000000003,-1.35,1.4294754283,0.0,0.0,0.0,0.47000000000000003,-1.35,1.4294754283,2.6632,0.2426,2.6742268041,0.0432,0.0126,0.045,2.62,0.23,2.6300760445,0.56,-0.05,0.5622277119,0.0,0.0,0.0,0.56,-0.05,0.5622277119,4.668,-0.23600000000000002,4.6739619168,0.048,0.014,0.05,4.62,-0.25,4.6267591249
2019-03-31 19:00:00,0.8300000000000001,-0.67,1.0666770833,0.0,0.0,0.0,0.8300000000000001,-0.67,1.0666770833,2.65648,0.24064000000000002,2.667357044,0.036480000000000005,0.01064,0.038,2.62,0.23,2.6300760445,0.92,-0.25,0.9533624704,0.0,0.0,0.0,0.92,-0.25,0.9533624704,4.62648,-0.20936000000000002,4.6312146139,0.036480000000000005,0.01064,0.038,4.59,-0.22,4.5952693066
2019-03-31 19:30:00,0.61,-1.01,1.1799152512,0.0,0.0,0.0,0.61,-1.01,1.1799152512,2.70648,0.24064000000000002,2.7171568965,0.036480000000000005,0.01064,0.038,2.67,0.23,2.6798880574,0.67,-0.58,0.8861715410000001,0.0,0.0,0.0,0.67,-0.58,0.8861715410000001,4.82648,-0.26936000000000004,4.8339904841,0.036480000000000005,0.01064,0.038,4.79,-0.28,4.7981767371
2019-03-31 20:00:00,1.25,-0.79,1.4787156589000001,0.0,0.0,0.0,1.25,-0.79,1.4787156589000001,2.70648,0.24064000000000002,2.7171568965,0.036480000000000005,0.01064,0.038,2.67,0.23,2.6798880574,1.3599999999999999,-0.29,1.3905754205,0.0,0.0,0.0,1.3599999999999999,-0.29,1.3905754205,4.96648,-0.26936000000000004,4.9737790864,0.036480000000000005,0.01064,0.038,4.93,-0.28,4.9379449167
2019-03-31 20:30:00,2.21,0.21,2.2199549545,0.0,0.0,0.0,2.21,0.21,2.2199549545,2.74648,0.24064000000000002,2.7570019949,0.036480000000000005,0.01064,0.038,2.71,0.23,2.7197426349000002,2.35,0.47000000000000003,2.3965391714,0.0,0.0,0.0,2.35,0.47000000000000003,2.3965391714,5.15648,-0.23936000000000002,5.1620324679,0.036480000000000005,0.01064,0.038,5.12,-0.25,5.126099882
2019-03-31 21:00:00,2.36,1.0,2.563123095,0.0,0.0,0.0,2.36,1.0,2.563123095,2.64648,0.21064000000000002,2.6548494496,0.036480000000000005,0.01064,0.038,2.61,0.2,2.6176516193,2.41,-0.30000000000000004,2.42860042,0.0,0.0,0.0,2.41,-0.30000000000000004,2.42860042,5.10648,-0.23936000000000002,5.1120867755,0.036480000000000005,0.01064,0.038,5.07,-0.25,5.076159966
2019-03-31 21:30:00,2.36,0.62,2.4400819658,0.0,0.0,0.0,2.36,0.62,2.4400819658,2.53648,0.24064000000000002,2.5478693844,0.036480000000000005,0.01064,0.038,2.5,0.23,2.5105577070000002,2.46,0.27,2.4747727168,0.0,0.0,0.0,2.46,0.27,2.4747727168,4.81648,-0.28936,4.8251641216,0.036480000000000005,0.01064,0.038,4.78,-0.30000000000000004,4.7894049735
2019-03-31 22:00:00,2.27,0.29,2.2884492566,0.0,0.0,0.0,2.27,0.29,2.2884492566,2.34648,0.24064000000000002,2.3587869764000002,0.036480000000000005,0.01064,0.038,2.31,0.23,2.321421978,2.44,0.73,2.5468608128,0.0,0.0,0.0,2.44,0.73,2.5468608128,4.45648,-0.30936,4.4672046740999996,0.036480000000000005,0.01064,0.038,4.42,-0.32,4.4315685711
2019-03-31 22:30:00,1.85,-0.65,1.9608671550999999,0.0,0.0,0.0,1.85,-0.65,1.9608671550999999,2.13648,-0.019360000000000002,2.1365677148,0.036480000000000005,0.01064,0.038,2.1,-0.03,2.1002142748,2.05,0.8200000000000001,2.2079175709,0.0,0.0,0.0,2.05,0.8200000000000001,2.2079175709,4.21648,-0.30936,4.2278135247,0.036480000000000005,0.01064,0.038,4.18,-0.32,4.1922309097
2019-03-31 23:00:00,1.54,-0.5,1.6191355718,0.0,0.0,0.0,1.54,-0.5,1.6191355718,1.9664800000000002,0.14064000000000002,1.9715027771,0.036480000000000005,0.01064,0.038,1.9300000000000002,0.13,1.9343732835,1.6800000000000002,0.11,1.683597339,0.0,0.0,0.0,1.6800000000000002,0.11,1.683597339,3.87648,-0.28936,3.8872646424,0.036480000000000005,0.01064,0.038,3.84,-0.30000000000000004,3.851700923
2019-03-31 23:30:00,1.23,-0.45,1.3097327972000001,0.0,0.0,0.0,1.23,-0.45,1.3097327972000001,1.75648,0.04064,1.7569500847000001,0.036480000000000005,0.01064,0.038,1.72,0.03,1.720261608,1.34,-0.05,1.3409325114000001,0.0,0.0,0.0,1.34,-0.05,1.3409325114000001,3.43648,-0.31936000000000003,3.4512875279,0.036480000000000005,0.01064,0.038,3.4,-0.33,3.4159771662000002
2019-04-01 00:00:00,0.27,-1.3,1.3277424449,0.0,0.0,0.0,0.27,-1.3,1.3277424449,1.60648,-0.18936000000000003,1.6176016815,0.036480000000000005,0.01064,0.038,1.57,-0.2,1.5826875876000002,0.32,-0.97,1.0214205794,0.0,0.0,0.0,0.32,-0.97,1.0214205794,3.17648,-0.35936,3.1967428423,0.036480000000000005,0.01064,0.038,3.14,-0.37,3.1617242131
2019-04-01 00:30:00,0.76,-0.81,1.1107204869,0.0,0.0,0.0,0.76,-0.81,1.1107204869,1.49648,-0.06936,1.4980865129,0.036480000000000005,0.01064,0.038,1.46,-0.08,1.4621901381,0.8300000000000001,-0.52,0.9794386147,0.0,0.0,0.0,0.8300000000000001,-0.52,0.9794386147,3.17648,-0.35936,3.1967428423,0.036480000000000005,0.01064,0.038,3.14,-0.37,3.1617242131
2019-04-01 01:00:00,0.76,-0.85,1.1402192772,0.0,0.0,0.0,0.76,-0.85,1.1402192772,1.44648,-0.19936,1.4601536904999999,0.036480000000000005,0.01064,0.038,1.4100000000000001,-0.21,1.4255525245,0.84,-0.58,1.0207840124,0.0,0.0,0.0,0.84,-0.58,1.0207840124,3.03648,-0.37936000000000003,3.0600857504,0.036480000000000005,0.01064,0.038,3.0,-0.39,3.0252437918
2019-04-01 01:30:00,0.65,-0.84,1.0621205205,0.0,0.0,0.0,0.65,-0.84,1.0621205205,1.76648,-0.19936,1.7776940119,0.036480000000000005,0.01064,0.038,1.73,-0.21,1.7426990561,0.7000000000000001,-0.35000000000000003,0.7826237921,0.0,0.0,0.0,0.7000000000000001,-0.35000000000000003,0.7826237921,3.21648,-0.33936000000000005,3.2343328215,0.036480000000000005,0.01064,0.038,3.18,-0.35000000000000003,3.1992030258
2019-04-01 02:00:00,0.87,-0.62,1.0683164325,0.0,0.0,0.0,0.87,-0.62,1.0683164325,2.02648,-0.16936,2.0335446885,0.036480000000000005,0.01064,0.038,1.99,-0.18,1.9981241203,0.9500000000000001,0.14,0.9602603814,0.0,0.0,0.0,0.9500000000000001,0.14,0.9602603814,3.44648,-0.33936000000000005,3.4631473546000002,0.036480000000000005,0.01064,0.038,3.41,-0.35000000000000003,3.4279148181
2019-04-01 02:30:00,0.72,-0.72,1.0182337649,0.0,0.0,0.0,0.72,-0.72,1.0182337649,2.07648,-0.12936,2.0805055155,0.036480000000000005,0.01064,0.038,2.04,-0.14,2.0447982786,0.78,-0.02,0.7802563681,0.0,0.0,0.0,0.78,-0.02,0.7802563681,3.44648,-0.33936000000000005,3.4631473546000002,0.036480000000000005,0.01064,0.038,3.41,-0.35000000000000003,3.4279148181
2019-04-01 03:00:00,0.72,-0.6900000000000001,0.9972462083,0.0,0.0,0.0,0.72,-0.6900000000000001,0.9972462083,1.9864800000000002,-0.13936,1.9913623477,0.036480000000000005,0.01064,0.038,1.9500000000000002,-0.15,1.9557607216,0.8,0.05,0.8015609771000001,0.0,0.0,0.0,0.8,0.05,0.8015609771000001,3.41648,-0.33936000000000005,3.4332929965,0.036480000000000005,0.01064,0.038,3.38,-0.35000000000000003,3.3980729833
2019-04-01 03:30:00,0.72,-0.74,1.0324727599,0.0,0.0,0.0,0.72,-0.74,1.0324727599,1.85648,-0.11936000000000001,1.8603130919000002,0.036480000000000005,0.01064,0.038,1.82,-0.13,1.8246369502,0.76,-0.09,0.7653103945,0.0,0.0,0.0,0.76,-0.09,0.7653103945,3.33648,-0.33936000000000005,3.3536940826,0.036480000000000005,0.01064,0.038,3.3,-0.35000000000000003,3.3185087012
2019-04-01 04:00:00,0.68,-0.74,1.0049875621,0.0,0.0,0.0,0.68,-0.74,1.0049875621,1.85648,-0.039360000000000006,1.8568971968999999,0.036480000000000005,0.01064,0.038,1.82,-0.05,1.8206866836,0.73,-0.07,0.7333484847,0.0,0.0,0.0,0.73,-0.07,0.7333484847,3.33648,-0.33936000000000005,3.3536940826,0.036480000000000005,0.01064,0.038,3.3,-0.35000000000000003,3.3185087012
2019-04-01 04:30:00,0.73,-0.74,1.0394710193,0.0,0.0,0.0,0.73,-0.74,1.0394710193,1.77648,-0.00936,1.776504658,0.036480000000000005,0.01064,0.038,1.74,-0.02,1.7401149387000001,0.76,-0.18,0.7810249676000001,0.0,0.0,0.0,0.76,-0.18,0.7810249676000001,3.25648,-0.32936000000000004,3.2730933381,0.036480000000000005,0.01064,0.038,3.22,-0.34,3.2379005544
2019-04-01 05:00:00,0.81,-0.74,1.0971326264,0.0,0.0,0.0,0.81,-0.74,1.0971326264,1.75648,-0.18936000000000003,1.7666576352,0.036480000000000005,0.01064,0.038,1.72,-0.2,1.7315888658,0.86,-0.13,0.8697700846,0.0,0.0,0.0,0.86,-0.13,0.8697700846,3.20648,-0.35936,3.2265544471,0.036480000000000005,0.01064,0.038,3.17,-0.37,3.191520014
2019-04-01 05:30:00,1.07,-0.81,1.3420134127,0.0,0.0,0.0,1.07,-0.81,1.3420134127,1.76648,-0.18936000000000003,1.7766003490000002,0.036480000000000005,0.01064,0.038,1.73,-0.2,1.7415223226,1.2,0.28,1.2322337441,0.0,0.0,0.0,1.2,0.28,1.2322337441,3.24648,-0.35936,3.2663086198,0.036480000000000005,0.01064,0.038,3.21,-0.37,3.2312536267
2019-04-01 06:00:00,0.72,-1.94,2.0692993983,0.0,0.0,0.0,0.72,-1.94,2.0692993983,1.8464800000000001,-0.16936,1.8542306221,0.036480000000000005,0.01064,0.038,1.81,-0.18,1.8189282559,0.9,0.61,1.0872442228,0.0,0.0,0.0,0.9,0.61,1.0872442228,3.53648,-0.26936000000000004,3.5467232201,0.036480000000000005,0.01064,0.038,3.5,-0.28,3.5111821371
2019-04-01 06:30:00,0.98,-1.19,1.5415900882,0.0,0.0,0.0,0.98,-1.19,1.5415900882,2.07648,0.030640000000000004,2.0767060456,0.036480000000000005,0.01064,0.038,2.04,0.02,2.0400980369,1.13,0.09,1.1335784049,0.0,0.0,0.0,1.13,0.09,1.1335784049,4.38648,-0.019360000000000002,4.3865227231,0.036480000000000005,0.01064,0.038,4.35,-0.03,4.350103447
