site,time,unit,value
Torpoint Antony,2024-05-04T10:50:00+01:00,MVA,2.27
Torpoint Antony,2024-05-04T10:55:00+01:00,MVA,2.717
Torpoint Antony,2024-05-04T11:00:00+01:00,MVA,2.812
Torpoint Antony,2024-05-04T11:05:00+01:00,MVA,3.053
Torpoint Antony,2024-05-04T11:10:00+01:00,MVA,3.046
Torpoint Antony,2024-05-04T11:15:00+01:00,MVA,3.382
Torpoint Antony,2024-05-04T11:20:00+01:00,MVA,3.364
Torpoint Antony,2024-05-04T11:25:00+01:00,MVA,3.31
Torpoint Antony,2024-05-04T11:30:00+01:00,MVA,3.311
Torpoint Antony,2024-05-04T11:35:00+01:00,MVA,3.333
Torpoint Antony,2024-05-04T11:40:00+01:00,MVA,3.261
Torpoint Antony,2024-05-04T11:45:00+01:00,MVA,3.307
Torpoint Antony,2024-05-04T11:50:00+01:00,MVA,3.305
Torpoint Antony,2024-05-04T11:55:00+01:00,MVA,3.235
Torpoint Antony,2024-05-04T12:00:00+01:00,MVA,3.117
Torpoint Antony,2024-05-04T12:05:00+01:00,MVA,3.241
Torpoint Antony,2024-05-04T12:10:00+01:00,MVA,3.751
Torpoint Antony,2024-05-04T12:15:00+01:00,MVA,3.477
Torpoint Antony,2024-05-04T12:20:00+01:00,MVA,3.615
Torpoint Antony,2024-05-04T12:25:00+01:00,MVA,4.187
Torpoint Antony,2024-05-04T12:30:00+01:00,MVA,4.023
Torpoint Antony,2024-05-04T12:35:00+01:00,MVA,3.848
Torpoint Antony,2024-05-04T12:40:00+01:00,MVA,4.086
Torpoint Antony,2024-05-04T12:45:00+01:00,MVA,4.335
Torpoint Antony,2024-05-04T12:50:00+01:00,MVA,4.525
Torpoint Antony,2024-05-04T12:55:00+01:00,MVA,4.549
Torpoint Antony,2024-05-04T13:00:00+01:00,MVA,4.572
Torpoint Antony,2024-05-04T13:05:00+01:00,MVA,4.594
Torpoint Antony,2024-05-04T13:10:00+01:00,MVA,4.617
Torpoint Antony,2024-05-04T13:15:00+01:00,MVA,4.639
Torpoint Antony,2024-05-04T13:20:00+01:00,MVA,4.613
Torpoint Antony,2024-05-04T13:25:00+01:00,MVA,4.574
Torpoint Antony,2024-05-04T13:30:00+01:00,MVA,4.632
Torpoint Antony,2024-05-04T13:35:00+01:00,MVA,4.678
Torpoint Antony,2024-05-04T13:40:00+01:00,MVA,4.723
Torpoint Antony,2024-05-04T13:45:00+01:00,MVA,4.681
Torpoint Antony,2024-05-04T13:50:00+01:00,MVA,4.834
Torpoint Antony,2024-05-04T13:55:00+01:00,MVA,4.643
Torpoint Antony,2024-05-04T14:00:00+01:00,MVA,4.716
Torpoint Antony,2024-05-04T14:05:00+01:00,MVA,4.647
Torpoint Antony,2024-05-04T14:10:00+01:00,MVA,4.683
Torpoint Antony,2024-05-04T14:15:00+01:00,MVA,4.676
Torpoint Antony,2024-05-04T14:20:00+01:00,MVA,4.632
Torpoint Antony,2024-05-04T14:25:00+01:00,MVA,4.641
Torpoint Antony,2024-05-04T14:30:00+01:00,MVA,4.705
Torpoint Antony,2024-05-04T14:35:00+01:00,MVA,4.718
Torpoint Antony,2024-05-04T14:40:00+01:00,MVA,4.411
Torpoint Antony,2024-05-04T14:45:00+01:00,MVA,4.087
Torpoint Antony,2024-05-04T14:50:00+01:00,MVA,4.282
Torpoint Antony,2024-05-04T14:55:00+01:00,MVA,3.8
Torpoint Antony,2024-05-04T15:00:00+01:00,MVA,4.332
Torpoint Antony,2024-05-04T15:05:00+01:00,MVA,3.474
Torpoint Antony,2024-05-04T15:10:00+01:00,MVA,2.454
Torpoint Antony,2024-05-04T15:15:00+01:00,MVA,3.333
Torpoint Antony,2024-05-04T15:20:00+01:00,MVA,4.403
Torpoint Antony,2024-05-04T15:25:00+01:00,MVA,4.255
Torpoint Antony,2024-05-04T15:30:00+01:00,MVA,4.161
Torpoint Antony,2024-05-04T15:35:00+01:00,MVA,3.974
Torpoint Antony,2024-05-04T15:40:00+01:00,MVA,3.84
Torpoint Antony,2024-05-04T15:45:00+01:00,MVA,3.755
Torpoint Antony,2024-05-04T15:50:00+01:00,MVA,3.643
Torpoint Antony,2024-05-04T15:55:00+01:00,MVA,3.485
Torpoint Antony,2024-05-04T16:00:00+01:00,MVA,3.104
Torpoint Antony,2024-05-04T16:05:00+01:00,MVA,3.003
Torpoint Antony,2024-05-04T16:10:00+01:00,MVA,3.115
Torpoint Antony,2024-05-04T16:15:00+01:00,MVA,3.016
Torpoint Antony,2024-05-04T16:20:00+01:00,MVA,2.936
Torpoint Antony,2024-05-04T16:25:00+01:00,MVA,2.84
Torpoint Antony,2024-05-04T16:30:00+01:00,MVA,2.592
Torpoint Antony,2024-05-04T16:35:00+01:00,MVA,2.531
Torpoint Antony,2024-05-04T16:40:00+01:00,MVA,2.363
Torpoint Antony,2024-05-04T16:45:00+01:00,MVA,2.203
Torpoint Antony,2024-05-04T16:50:00+01:00,MVA,2.011
Torpoint Antony,2024-05-04T16:55:00+01:00,MVA,1.81
Torpoint Antony,2024-05-04T17:00:00+01:00,MVA,1.583
Torpoint Antony,2024-05-04T17:05:00+01:00,MVA,1.408
Torpoint Antony,2024-05-04T17:10:00+01:00,MVA,1.237
Torpoint Antony,2024-05-04T17:15:00+01:00,MVA,1.041
Torpoint Antony,2024-05-04T17:20:00+01:00,MVA,0.895
Torpoint Antony,2024-05-04T17:25:00+01:00,MVA,0.773
Torpoint Antony,2024-05-04T17:30:00+01:00,MVA,0.555
Torpoint Antony,2024-05-04T17:35:00+01:00,MVA,0.286
Torpoint Antony,2024-05-04T17:40:00+01:00,MVA,0.14
Torpoint Antony,2024-05-04T17:45:00+01:00,MVA,0.491
Torpoint Antony,2024-05-04T17:50:00+01:00,MVA,0.785
Torpoint Antony,2024-05-04T17:55:00+01:00,MVA,0.879
Torpoint Antony,2024-05-04T18:00:00+01:00,MVA,0.964
Torpoint Antony,2024-05-04T18:05:00+01:00,MVA,1.108
Torpoint Antony,2024-05-04T18:10:00+01:00,MVA,1.625
Torpoint Antony,2024-05-04T18:15:00+01:00,MVA,2.112
Torpoint Antony,2024-05-04T18:20:00+01:00,MVA,2.484
Torpoint Antony,2024-05-04T18:25:00+01:00,MVA,3.016
Torpoint Antony,2024-05-04T18:30:00+01:00,MVA,3.008
Torpoint Antony,2024-05-04T18:35:00+01:00,MVA,3.12
Torpoint Antony,2024-05-04T18:40:00+01:00,MVA,3.371
Torpoint Antony,2024-05-04T18:45:00+01:00,MVA,3.194
Torpoint Antony,2024-05-04T18:50:00+01:00,MVA,2.948
Torpoint Antony,2024-05-04T18:55:00+01:00,MVA,2.851
Torpoint Antony,2024-05-04T19:00:00+01:00,MVA,3.121
Torpoint Antony,2024-05-04T19:05:00+01:00,MVA,3.473
Torpoint Antony,2024-05-04T19:10:00+01:00,MVA,3.845
Torpoint Antony,2024-05-04T19:15:00+01:00,MVA,3.943
Torpoint Antony,2024-05-04T19:20:00+01:00,MVA,3.784
Torpoint Antony,2024-05-04T19:25:00+01:00,MVA,3.847
Torpoint Antony,2024-05-04T19:30:00+01:00,MVA,3.802
Torpoint Antony,2024-05-04T19:35:00+01:00,MVA,3.793
Torpoint Antony,2024-05-04T19:40:00+01:00,MVA,3.782
Torpoint Antony,2024-05-04T19:45:00+01:00,MVA,3.844
Torpoint Antony,2024-05-04T19:50:00+01:00,MVA,3.945
Torpoint Antony,2024-05-04T19:55:00+01:00,MVA,4.026
Torpoint Antony,2024-05-04T20:00:00+01:00,MVA,4.024
Torpoint Antony,2024-05-04T20:05:00+01:00,MVA,3.947
Torpoint Antony,2024-05-04T20:10:00+01:00,MVA,3.967
Torpoint Antony,2024-05-04T20:15:00+01:00,MVA,3.986
Torpoint Antony,2024-05-04T20:20:00+01:00,MVA,4.005
Torpoint Antony,2024-05-04T20:25:00+01:00,MVA,3.975
Torpoint Antony,2024-05-04T20:30:00+01:00,MVA,4.007
Torpoint Antony,2024-05-04T20:35:00+01:00,MVA,3.956
Torpoint Antony,2024-05-04T20:40:00+01:00,MVA,3.879
Torpoint Antony,2024-05-04T20:45:00+01:00,MVA,3.835
Torpoint Antony,2024-05-04T20:50:00+01:00,MVA,3.795
Torpoint Antony,2024-05-04T20:55:00+01:00,MVA,3.824
Torpoint Antony,2024-05-04T21:00:00+01:00,MVA,3.875
Torpoint Antony,2024-05-04T21:05:00+01:00,MVA,3.926
Torpoint Antony,2024-05-04T21:10:00+01:00,MVA,3.861
Torpoint Antony,2024-05-04T21:15:00+01:00,MVA,3.85
Torpoint Antony,2024-05-04T21:20:00+01:00,MVA,3.804
Torpoint Antony,2024-05-04T21:25:00+01:00,MVA,3.751
Torpoint Antony,2024-05-04T21:30:00+01:00,MVA,3.693
Torpoint Antony,2024-05-04T21:35:00+01:00,MVA,3.635
Torpoint Antony,2024-05-04T21:40:00+01:00,MVA,3.706
Torpoint Antony,2024-05-04T21:45:00+01:00,MVA,3.667
Torpoint Antony,2024-05-04T21:50:00+01:00,MVA,3.692
Torpoint Antony,2024-05-04T21:55:00+01:00,MVA,3.695
Torpoint Antony,2024-05-04T22:00:00+01:00,MVA,3.671
Torpoint Antony,2024-05-04T22:05:00+01:00,MVA,3.558
Torpoint Antony,2024-05-04T22:10:00+01:00,MVA,3.439
Torpoint Antony,2024-05-04T22:15:00+01:00,MVA,3.379
Torpoint Antony,2024-05-04T22:20:00+01:00,MVA,3.392
Torpoint Antony,2024-05-04T22:25:00+01:00,MVA,3.352
Torpoint Antony,2024-05-04T22:30:00+01:00,MVA,3.313
Torpoint Antony,2024-05-04T22:35:00+01:00,MVA,3.273
Torpoint Antony,2024-05-04T22:40:00+01:00,MVA,3.323
Torpoint Antony,2024-05-04T22:45:00+01:00,MVA,3.303
Torpoint Antony,2024-05-04T22:50:00+01:00,MVA,3.318
Torpoint Antony,2024-05-04T22:55:00+01:00,MVA,3.221
Torpoint Antony,2024-05-04T23:00:00+01:00,MVA,3.194
Torpoint Antony,2024-05-04T23:05:00+01:00,MVA,3.157
Torpoint Antony,2024-05-04T23:10:00+01:00,MVA,3.099
Torpoint Antony,2024-05-04T23:15:00+01:00,MVA,3.041
Torpoint Antony,2024-05-04T23:20:00+01:00,MVA,2.982
Torpoint Antony,2024-05-04T23:25:00+01:00,MVA,3.022
Torpoint Antony,2024-05-04T23:30:00+01:00,MVA,3.102
Torpoint Antony,2024-05-04T23:35:00+01:00,MVA,3.096
Torpoint Antony,2024-05-04T23:40:00+01:00,MVA,3.089
Torpoint Antony,2024-05-04T23:45:00+01:00,MVA,3.083
Torpoint Antony,2024-05-04T23:50:00+01:00,MVA,3.076
Torpoint Antony,2024-05-04T23:55:00+01:00,MVA,3.07
Torpoint Antony,2024-05-05T00:00:00+01:00,MVA,3.063
