Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.87
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.72
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,17.9
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,54.4
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,55.1
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,60.6
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.91
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.35
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.66
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.18
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.69
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,24.8
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,44.8
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.0
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.1
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,13.4
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.26
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,39.58
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.31
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.72
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.2
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,168.4
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.5
942576,GILPIN WAY OLNEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,154.7
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.63
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.96
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.46
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,13.1
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.58
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.22
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,26.5
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,56.4
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,46.4
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,55.0
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.57
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.13
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.17
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.85
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.52
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.31
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,23.4
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,46.2
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,38.1
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,36.3
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.99
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.32
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.98
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.73
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.76
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.61
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,21.0
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,45.6
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.9
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,54.0
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.51
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.31
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.54
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.03
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.76
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.51
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,38.9
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,63.4
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.1
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,25.7
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,13.4
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.79
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.29
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.74
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,43.71
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,28.62
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.65
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,74.5
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,184.4
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,124.8
942576,GILPIN WAY OLNEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.9
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.07
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.49
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.48
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.17
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.91
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.81
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,26.6
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,63.8
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,43.5
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,45.6
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.35
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.12
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.42
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.61
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.26
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.32
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,31.9
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,45.4
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.2
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,48.3
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.79
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.96
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.81
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.79
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.63
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.16
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,20.2
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,43.8
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,44.7
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,52.9
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.14
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.85
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.7
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.89
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.31
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.09
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,34.7
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,62.9
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,27.6
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,36.5
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,13.5
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,45.46
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.11
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,39.38
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,83.3
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,191.3
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.0
942576,GILPIN WAY OLNEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,166.0
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.71
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.08
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.29
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.26
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.22
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.56
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,28.1
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,48.7
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,40.3
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,55.9
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.67
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.07
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.17
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.74
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.83
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.2
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,26.3
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,37.9
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,39.0
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,47.1
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.28
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.49
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.35
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.65
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.49
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.08
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,24.2
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,53.5
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,53.9
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,64.8
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.23
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.74
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.47
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,19.2
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.63
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.45
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,49.2
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,79.3
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.3
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,13.6
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.8
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.3
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.53
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,44.85
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,29.17
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,43.29
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,79.3
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,188.8
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,128.5
942576,GILPIN WAY OLNEY,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,181.0
942576,GILPIN WAY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.29
942576,GILPIN WAY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.3
942576,GILPIN WAY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.74
942576,GILPIN WAY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.43
942576,GILPIN WAY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.11
942576,GILPIN WAY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.96
942576,GILPIN WAY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,4,N Current (RMS),A,27.0
942576,GILPIN WAY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,49.4
942576,GILPIN WAY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,43.4
942576,GILPIN WAY OLNEY,2024-01-20T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,54.0
