Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.62
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.26
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.98
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.92
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.27
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,13.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,33.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,56.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.12
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.08
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,12.0
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.24
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.28
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.08
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.07
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,30.54
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,126.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.61
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.72
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,10.95
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,7.87
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,9.88
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,15.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,44.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,32.0
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,40.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.69
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.16
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.71
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.99
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.77
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,15.62
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,37.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,65.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.15
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.06
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.04
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,12.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.97
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.06
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.57
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.34
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.97
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,32.66
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,65.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,61.8
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,134.9
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,,L3 Active Power,kW,10.2
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,,L2 Active Power,kW,5.79
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,,L1 Active Power,kW,10.63
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,,N Current (RMS),A,18.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,41.1
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,23.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,44.4
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.22
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.87
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.64
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.75
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.3
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,16.12
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,38.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,28.6
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,67.7
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.18
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.03
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.02
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.04
722578,ALCOTT LANE - MARSTON GREEN,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
