Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,27.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.65
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.21
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.86
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.75
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.61
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.67
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,37.68
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,44.41
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,114.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,156.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,185.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,8.0,L3 Reactive Power,kVAR,-1.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,8.0,L2 Reactive Power,kVAR,-1.97
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,8.0,L1 Reactive Power,kVAR,-1.71
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,8.0,L3 Active Power,kW,7.83
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,8.0,L2 Active Power,kW,11.13
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,8.0,L1 Active Power,kW,10.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,8.0,N Current (RMS),A,17.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,8.0,L3 Current (RMS),A,32.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,8.0,L2 Current (RMS),A,46.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,8.0,L1 Current (RMS),A,45.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.95
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.44
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.75
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,6.0,L3 Active Power,kW,6.01
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,6.0,L2 Active Power,kW,12.47
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,6.0,L1 Active Power,kW,5.75
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,6.0,N Current (RMS),A,20.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,6.0,L3 Current (RMS),A,25.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,6.0,L2 Current (RMS),A,50.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,6.0,L1 Current (RMS),A,24.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.67
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.42
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.58
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,2.93
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,18.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,32.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,13.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,21.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-5.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.29
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.85
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,-11.49
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.62
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,15.59
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,107.3
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,53.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,32.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,65.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.16
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.06
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,0.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,27.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.36
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.85
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.63
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.92
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.24
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.68
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,39.44
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,44.37
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,119.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.2
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,186.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,8.0,L3 Reactive Power,kVAR,-0.65
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,8.0,L2 Reactive Power,kVAR,-1.82
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,8.0,L1 Reactive Power,kVAR,-2.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,8.0,L3 Active Power,kW,9.07
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,8.0,L2 Active Power,kW,12.54
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,8.0,L1 Active Power,kW,10.96
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,8.0,N Current (RMS),A,16.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,8.0,L3 Current (RMS),A,37.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,8.0,L2 Current (RMS),A,52.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,8.0,L1 Current (RMS),A,46.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.75
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.33
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.99
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,6.0,L3 Active Power,kW,6.59
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,6.0,L2 Active Power,kW,13.14
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,6.0,L1 Active Power,kW,5.07
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,6.0,N Current (RMS),A,21.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,6.0,L3 Current (RMS),A,27.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,6.0,L2 Current (RMS),A,53.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,6.0,L1 Current (RMS),A,21.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.68
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.44
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.53
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,9.92
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,4.36
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,5.48
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,23.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,42.6
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,19.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,24.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-6.52
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.39
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.59
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,-12.42
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.79
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,15.92
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,109.0
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,59.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,29.4
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,67.8
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.16
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.04
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.08
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-0.08
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,0.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.7
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,27.9
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.09
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.25
721448,VERNON AVENUE - HANDSWORTHWOOD 50C1,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
