Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775729,Westminster Rd - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,130.5
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.08
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.77
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,14.92
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,27.35
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,12.94
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,72.4
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,62.1
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,113.1
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,54.1
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.88
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,8.77
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,13.02
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.07
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,32.7
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,36.6
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,54.2
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,21.5
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.69
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.46
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,10.71
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,12.32
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,14.84
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,33.1
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,46.2
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,51.6
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,63.5
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,37.0
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.75
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.75
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.94
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.76
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.99
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.01
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.82
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,34.4
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,52.7
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,32.86
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,66.6
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,143.8
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,216.0
775729,Westminster Rd - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,138.1
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.51
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.21
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.7
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,14.73
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,24.53
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,12.36
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,62.8
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,61.4
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,102.0
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,52.3
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,8.51
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,12.43
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.88
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,32.6
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,35.8
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,51.7
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,21.0
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.06
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.93
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.57
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,10.53
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,11.15
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,15.59
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,35.1
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,45.4
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,47.4
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,65.9
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,37.2
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.79
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.14
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.03
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.2
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.07
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.25
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.48
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,33.77
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,48.11
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,32.84
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,64.7
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,141.7
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,198.2
775729,Westminster Rd - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,138.7
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.43
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.23
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,15.33
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,24.79
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,13.27
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,59.8
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,63.9
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,102.4
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,55.8
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.07
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.57
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,9.24
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,13.38
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.86
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,32.6
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,38.7
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,55.6
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,20.8
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.62
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.75
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.84
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,11.27
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,11.49
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,17.17
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,40.1
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,48.1
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,48.7
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,72.9
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,37.3
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.79
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.11
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.0
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.21
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.08
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.27
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.87
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,35.84
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,49.67
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,35.31
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,65.1
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,149.9
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,204.2
775729,Westminster Rd - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,148.8
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.22
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.38
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.87
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,15.77
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,24.1
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,13.0
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,54.2
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,65.9
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,99.0
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,55.2
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.08
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.28
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.57
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,9.33
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,13.68
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.41
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,32.5
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,39.2
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,57.0
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,23.4
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.78
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.7
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,11.4
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,12.41
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,16.91
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,38.6
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,49.6
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,52.4
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,71.9
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,37.4
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.78
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.26
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.97
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.58
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.07
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.63
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,36.5
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,50.19
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,35.33
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,69.4
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,153.3
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,207.1
775729,Westminster Rd - Worcester,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,149.6
775729,Westminster Rd - Worcester,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.35
775729,Westminster Rd - Worcester,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
775729,Westminster Rd - Worcester,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.37
775729,Westminster Rd - Worcester,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Active Power,kW,15.54
775729,Westminster Rd - Worcester,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Active Power,kW,25.36
775729,Westminster Rd - Worcester,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Active Power,kW,12.32
775729,Westminster Rd - Worcester,2023-08-04 23:00:00+00:00,feeder,3.0,N Current (RMS),A,60.8
775729,Westminster Rd - Worcester,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Current (RMS),A,65.2
775729,Westminster Rd - Worcester,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Current (RMS),A,104.0
775729,Westminster Rd - Worcester,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Current (RMS),A,53.0
775729,Westminster Rd - Worcester,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.94
