site,time,unit,value
Par Harbour,2024-05-04T19:35:00+01:00,MVA,3.535
Par Harbour,2024-05-04T19:40:00+01:00,MVA,3.526
Par Harbour,2024-05-04T19:45:00+01:00,MVA,3.5170000000000003
Par Harbour,2024-05-04T19:50:00+01:00,MVA,3.508
Par Harbour,2024-05-04T19:55:00+01:00,MVA,3.499
Par Harbour,2024-05-04T20:00:00+01:00,MVA,3.49
Par Harbour,2024-05-04T20:05:00+01:00,MVA,3.481
Par Harbour,2024-05-04T20:10:00+01:00,MVA,3.472
Par Harbour,2024-05-04T20:15:00+01:00,MVA,3.463
Par Harbour,2024-05-04T20:20:00+01:00,MVA,3.455
Par Harbour,2024-05-04T20:25:00+01:00,MVA,3.446
Par Harbour,2024-05-04T20:30:00+01:00,MVA,3.4370000000000003
Par Harbour,2024-05-04T20:35:00+01:00,MVA,3.428
Par Harbour,2024-05-04T20:40:00+01:00,MVA,3.419
Par Harbour,2024-05-04T20:45:00+01:00,MVA,3.41
Par Harbour,2024-05-04T20:50:00+01:00,MVA,3.401
Par Harbour,2024-05-04T20:55:00+01:00,MVA,3.3920000000000003
Par Harbour,2024-05-04T21:00:00+01:00,MVA,3.384
Par Harbour,2024-05-04T21:05:00+01:00,MVA,3.375
Par Harbour,2024-05-04T21:10:00+01:00,MVA,3.367
Par Harbour,2024-05-04T21:15:00+01:00,MVA,3.3579999999999997
Par Harbour,2024-05-04T21:20:00+01:00,MVA,3.349
Par Harbour,2024-05-04T21:25:00+01:00,MVA,3.34
Par Harbour,2024-05-04T21:30:00+01:00,MVA,3.331
Par Harbour,2024-05-04T21:35:00+01:00,MVA,3.322
Par Harbour,2024-05-04T21:40:00+01:00,MVA,3.3129999999999997
Par Harbour,2024-05-04T21:45:00+01:00,MVA,3.304
Par Harbour,2024-05-04T21:50:00+01:00,MVA,3.295
Par Harbour,2024-05-04T21:55:00+01:00,MVA,3.2859999999999996
Par Harbour,2024-05-04T22:00:00+01:00,MVA,3.2779999999999996
Par Harbour,2024-05-04T22:05:00+01:00,MVA,3.269
Par Harbour,2024-05-04T22:10:00+01:00,MVA,3.26
Par Harbour,2024-05-04T22:15:00+01:00,MVA,3.2510000000000003
Par Harbour,2024-05-04T22:20:00+01:00,MVA,3.242
Par Harbour,2024-05-04T22:25:00+01:00,MVA,3.233
Par Harbour,2024-05-04T22:30:00+01:00,MVA,3.224
Par Harbour,2024-05-04T22:35:00+01:00,MVA,3.215
Par Harbour,2024-05-04T22:40:00+01:00,MVA,3.2060000000000004
Par Harbour,2024-05-04T22:45:00+01:00,MVA,3.197
Par Harbour,2024-05-04T22:50:00+01:00,MVA,3.189
Par Harbour,2024-05-04T22:55:00+01:00,MVA,3.182
Par Harbour,2024-05-04T23:00:00+01:00,MVA,3.176
Par Harbour,2024-05-04T23:05:00+01:00,MVA,3.17
Par Harbour,2024-05-04T23:10:00+01:00,MVA,3.1630000000000003
Par Harbour,2024-05-04T23:15:00+01:00,MVA,3.157
Par Harbour,2024-05-04T23:20:00+01:00,MVA,3.151
Par Harbour,2024-05-04T23:25:00+01:00,MVA,3.145
Par Harbour,2024-05-04T23:30:00+01:00,MVA,3.1390000000000002
Par Harbour,2024-05-04T23:35:00+01:00,MVA,3.1319999999999997
Par Harbour,2024-05-04T23:40:00+01:00,MVA,3.1260000000000003
Par Harbour,2024-05-04T23:45:00+01:00,MVA,3.12
Par Harbour,2024-05-04T23:50:00+01:00,MVA,3.114
Par Harbour,2024-05-04T23:55:00+01:00,MVA,3.1079999999999997
Par Harbour,2024-05-05T00:00:00+01:00,MVA,3.1020000000000003
