site,time,unit,value
Osbaston,10/11/2023 06:45:00,MW,1.9755763
Osbaston,10/11/2023 06:50:00,MW,2.1406706
Osbaston,10/11/2023 06:55:00,MW,2.2983843
Osbaston,10/11/2023 07:00:00,MW,2.3673658
Osbaston,10/11/2023 07:05:00,MW,2.3797901
Osbaston,10/11/2023 07:10:00,MW,2.4418227
Osbaston,10/11/2023 07:15:00,MW,2.7535438
Osbaston,10/11/2023 07:20:00,MW,2.9432039000000003
Osbaston,10/11/2023 07:25:00,MW,3.0195442000000003
Osbaston,10/11/2023 07:30:00,MW,2.9411155
Osbaston,10/11/2023 07:35:00,MW,3.1122082
Osbaston,10/11/2023 07:40:00,MW,3.0559841
Osbaston,10/11/2023 07:45:00,MW,2.8189921
Osbaston,10/11/2023 07:50:00,MW,2.9338544
Osbaston,10/11/2023 07:55:00,MW,3.0566429
Osbaston,10/11/2023 08:00:00,MW,3.3376206
Osbaston,10/11/2023 08:05:00,MW,3.1621061
Osbaston,10/11/2023 08:10:00,MW,3.0605392
Osbaston,10/11/2023 08:15:00,MW,3.097793
Osbaston,10/11/2023 08:20:00,MW,2.9492941999999998
Osbaston,10/11/2023 08:25:00,MW,3.0093535
Osbaston,10/11/2023 08:30:00,MW,2.8331512
Osbaston,10/11/2023 08:35:00,MW,3.0868128
Osbaston,10/11/2023 08:40:00,MW,3.1967702
Osbaston,10/11/2023 08:45:00,MW,3.228707
Osbaston,10/11/2023 08:50:00,MW,2.9822032
Osbaston,10/11/2023 08:55:00,MW,3.0438445
Osbaston,10/11/2023 09:00:00,MW,3.1771586999999997
Osbaston,10/11/2023 09:05:00,MW,3.5043941
Osbaston,10/11/2023 09:10:00,MW,3.3989604
Osbaston,10/11/2023 09:15:00,MW,3.2499696
Osbaston,10/11/2023 09:20:00,MW,3.4172167
Osbaston,10/11/2023 09:25:00,MW,3.5126446
Osbaston,10/11/2023 09:30:00,MW,3.2289808
Osbaston,10/11/2023 09:35:00,MW,3.3499727000000004
Osbaston,10/11/2023 09:40:00,MW,3.1684804
Osbaston,10/11/2023 09:45:00,MW,3.0182162999999997
Osbaston,10/11/2023 09:50:00,MW,2.8327728
Osbaston,10/11/2023 09:55:00,MW,3.303086
Osbaston,10/11/2023 10:00:00,MW,3.3429222999999997
Osbaston,10/11/2023 10:05:00,MW,3.1189873
Osbaston,10/11/2023 10:10:00,MW,3.4516394999999997
Osbaston,10/11/2023 10:15:00,MW,3.4463385
Osbaston,10/11/2023 10:20:00,MW,3.0594343999999998
Osbaston,10/11/2023 10:25:00,MW,2.8116382
Osbaston,10/11/2023 10:30:00,MW,3.234547
Osbaston,10/11/2023 10:35:00,MW,3.4039314
Osbaston,10/11/2023 10:40:00,MW,3.4202685
Osbaston,10/11/2023 10:45:00,MW,2.9321504000000003
Osbaston,10/11/2023 10:50:00,MW,2.8399189
Osbaston,10/11/2023 10:55:00,MW,2.7023699
Osbaston,10/11/2023 11:00:00,MW,2.9071346
Osbaston,10/11/2023 11:05:00,MW,2.9771992000000003
Osbaston,10/11/2023 11:10:00,MW,2.8829137
Osbaston,10/11/2023 11:15:00,MW,2.5071847
Osbaston,10/11/2023 11:20:00,MW,2.52377334
Osbaston,10/11/2023 11:25:00,MW,2.9144096
Osbaston,10/11/2023 11:30:00,MW,3.2360773
Osbaston,10/11/2023 11:35:00,MW,2.6321957
Osbaston,10/11/2023 11:40:00,MW,2.7271267999999997
Osbaston,10/11/2023 11:45:00,MW,3.2132422
Osbaston,10/11/2023 11:50:00,MW,3.0133767000000002
Osbaston,10/11/2023 11:55:00,MW,2.7955559
Osbaston,10/11/2023 12:00:00,MW,3.3008366000000002
Osbaston,10/11/2023 12:05:00,MW,3.4582537
Osbaston,10/11/2023 12:10:00,MW,3.4973277
Osbaston,10/11/2023 12:15:00,MW,3.3492813
Osbaston,10/11/2023 12:20:00,MW,3.1559528
Osbaston,10/11/2023 12:25:00,MW,3.4170585
Osbaston,10/11/2023 12:30:00,MW,3.5015719
Osbaston,10/11/2023 12:35:00,MW,3.3958533
Osbaston,10/11/2023 12:40:00,MW,3.7281198
Osbaston,10/11/2023 12:45:00,MW,3.7858426
Osbaston,10/11/2023 12:50:00,MW,3.6872627
Osbaston,10/11/2023 12:55:00,MW,3.8084741
Osbaston,10/11/2023 13:00:00,MW,3.6669172999999997
Osbaston,10/11/2023 13:05:00,MW,3.5810515
Osbaston,10/11/2023 13:10:00,MW,3.6936115000000003
Osbaston,10/11/2023 13:15:00,MW,3.8351571
Osbaston,10/11/2023 13:20:00,MW,3.7441803
Osbaston,10/11/2023 13:25:00,MW,3.6234862999999997
Osbaston,10/11/2023 13:30:00,MW,3.7497337
Osbaston,10/11/2023 13:35:00,MW,3.5945636
Osbaston,10/11/2023 13:40:00,MW,3.613936
Osbaston,10/11/2023 13:45:00,MW,3.6885206
Osbaston,10/11/2023 13:50:00,MW,3.8761949
Osbaston,10/11/2023 13:55:00,MW,3.724077
Osbaston,10/11/2023 14:00:00,MW,3.5915549
Osbaston,10/11/2023 14:05:00,MW,3.5171508
Osbaston,10/11/2023 14:10:00,MW,3.3721335999999997
Osbaston,10/11/2023 14:15:00,MW,3.4717138
Osbaston,10/11/2023 14:20:00,MW,3.4579322
Osbaston,10/11/2023 14:25:00,MW,3.8139598
Osbaston,10/11/2023 14:30:00,MW,3.9166125000000003
Osbaston,10/11/2023 14:35:00,MW,3.9133628
Osbaston,10/11/2023 14:40:00,MW,3.9418428
Osbaston,10/11/2023 14:45:00,MW,4.0667041
Osbaston,10/11/2023 14:50:00,MW,3.9607645
Osbaston,10/11/2023 14:55:00,MW,3.8784585
Osbaston,10/11/2023 15:00:00,MW,3.8427147
Osbaston,10/11/2023 15:05:00,MW,3.8711409000000003
Osbaston,10/11/2023 15:10:00,MW,3.8220413000000004
Osbaston,10/11/2023 15:15:00,MW,3.7926852
Osbaston,10/11/2023 15:20:00,MW,3.8875504
Osbaston,10/11/2023 15:25:00,MW,3.8752049
Osbaston,10/11/2023 15:30:00,MW,3.9037488
Osbaston,10/11/2023 15:35:00,MW,3.8596335
Osbaston,10/11/2023 15:40:00,MW,4.0432812
Osbaston,10/11/2023 15:45:00,MW,4.1099717
Osbaston,10/11/2023 15:50:00,MW,4.0819407000000005
Osbaston,10/11/2023 15:55:00,MW,4.1024155
Osbaston,10/11/2023 16:00:00,MW,3.7943104
Osbaston,10/11/2023 16:05:00,MW,3.7895128
Osbaston,10/11/2023 16:10:00,MW,3.9828843000000003
Osbaston,10/11/2023 16:15:00,MW,4.0472367
Osbaston,10/11/2023 16:20:00,MW,3.9853965
Osbaston,10/11/2023 16:25:00,MW,3.9206922000000004
Osbaston,10/11/2023 16:30:00,MW,3.9855226999999998
Osbaston,10/11/2023 16:35:00,MW,3.9962569
Osbaston,10/11/2023 16:40:00,MW,4.1414029
Osbaston,10/11/2023 16:45:00,MW,4.164717899999999
Osbaston,10/11/2023 16:50:00,MW,4.171737
Osbaston,10/11/2023 16:55:00,MW,4.095148
Osbaston,10/11/2023 17:00:00,MW,4.0990645
Osbaston,10/11/2023 17:05:00,MW,4.2201232
Osbaston,10/11/2023 17:10:00,MW,4.3906042
Osbaston,10/11/2023 17:15:00,MW,4.3174004
Osbaston,10/11/2023 17:20:00,MW,4.3752137
Osbaston,10/11/2023 17:25:00,MW,4.403563699999999
Osbaston,10/11/2023 17:30:00,MW,4.4949062
Osbaston,10/11/2023 17:35:00,MW,4.4153943
Osbaston,10/11/2023 17:40:00,MW,4.3410799
Osbaston,10/11/2023 17:45:00,MW,4.3029618
Osbaston,10/11/2023 17:50:00,MW,4.3276395999999995
Osbaston,10/11/2023 17:55:00,MW,4.3505168
Osbaston,10/11/2023 18:00:00,MW,4.4984644
Osbaston,10/11/2023 18:05:00,MW,4.568626500000001
Osbaston,10/11/2023 18:10:00,MW,4.5138301
Osbaston,10/11/2023 18:15:00,MW,4.434798600000001
Osbaston,10/11/2023 18:20:00,MW,4.2843926
Osbaston,10/11/2023 18:25:00,MW,3.9057447
Osbaston,10/11/2023 18:30:00,MW,4.1845923
Osbaston,10/11/2023 18:35:00,MW,4.25878
Osbaston,10/11/2023 18:40:00,MW,4.4104376
Osbaston,10/11/2023 18:45:00,MW,4.3743007
Osbaston,10/11/2023 18:50:00,MW,4.539906800000001
Osbaston,10/11/2023 18:55:00,MW,4.2919434
Osbaston,10/11/2023 19:00:00,MW,4.3200135
Osbaston,10/11/2023 19:05:00,MW,4.4606681
Osbaston,10/11/2023 19:10:00,MW,4.4986147
Osbaston,10/11/2023 19:15:00,MW,4.019644899999999
Osbaston,10/11/2023 19:20:00,MW,4.0764506
Osbaston,10/11/2023 19:25:00,MW,4.623481999999999
Osbaston,10/11/2023 19:30:00,MW,4.6355905
Osbaston,10/11/2023 19:35:00,MW,4.5311138
Osbaston,10/11/2023 19:40:00,MW,4.4859154
Osbaston,10/11/2023 19:45:00,MW,4.4303784
Osbaston,10/11/2023 19:50:00,MW,4.4313643
Osbaston,10/11/2023 19:55:00,MW,4.438689800000001
Osbaston,10/11/2023 20:00:00,MW,4.4120252
Osbaston,10/11/2023 20:05:00,MW,4.397735
Osbaston,10/11/2023 20:10:00,MW,4.426961
Osbaston,10/11/2023 20:15:00,MW,4.3838717
Osbaston,10/11/2023 20:20:00,MW,4.357382599999999
Osbaston,10/11/2023 20:25:00,MW,4.3183553
Osbaston,10/11/2023 20:30:00,MW,4.2711877000000005
Osbaston,10/11/2023 20:35:00,MW,4.2120771999999995
Osbaston,10/11/2023 20:40:00,MW,4.086908599999999
Osbaston,10/11/2023 20:45:00,MW,3.6223666
Osbaston,10/11/2023 20:50:00,MW,3.5744167
Osbaston,10/11/2023 20:55:00,MW,3.5934649
Osbaston,10/11/2023 21:00:00,MW,3.7255684000000002
Osbaston,10/11/2023 21:05:00,MW,3.7669854999999997
Osbaston,10/11/2023 21:10:00,MW,3.8778362
Osbaston,10/11/2023 21:15:00,MW,3.74503
Osbaston,10/11/2023 21:20:00,MW,3.3153401000000002
Osbaston,10/11/2023 21:25:00,MW,2.8757853
Osbaston,10/11/2023 21:30:00,MW,3.0310951
Osbaston,10/11/2023 21:35:00,MW,3.2051681
Osbaston,10/11/2023 21:40:00,MW,3.3760136000000003
Osbaston,10/11/2023 21:45:00,MW,3.3210911000000003
Osbaston,10/11/2023 21:50:00,MW,3.4836922
Osbaston,10/11/2023 21:55:00,MW,3.5348266
Osbaston,10/11/2023 22:00:00,MW,3.5884780999999997
Osbaston,10/11/2023 22:05:00,MW,3.5564637
Osbaston,10/11/2023 22:10:00,MW,3.3910153000000003
Osbaston,10/11/2023 22:15:00,MW,3.3490873
Osbaston,10/11/2023 22:20:00,MW,3.3883026
Osbaston,10/11/2023 22:25:00,MW,3.3451162
Osbaston,10/11/2023 22:30:00,MW,3.3362469
Osbaston,10/11/2023 22:35:00,MW,3.3450865
Osbaston,10/11/2023 22:40:00,MW,3.2555636000000003
Osbaston,10/11/2023 22:45:00,MW,3.1477223
Osbaston,10/11/2023 22:50:00,MW,3.0863286
Osbaston,10/11/2023 22:55:00,MW,3.0160907000000003
Osbaston,10/11/2023 23:00:00,MW,2.9743591
Osbaston,10/11/2023 23:05:00,MW,3.0318605
Osbaston,10/11/2023 23:10:00,MW,3.0086190999999998
Osbaston,10/11/2023 23:15:00,MW,2.9956572
Osbaston,10/11/2023 23:20:00,MW,2.9413298
Osbaston,10/11/2023 23:25:00,MW,2.9049389999999997
Osbaston,10/11/2023 23:30:00,MW,2.9004164
Osbaston,10/11/2023 23:35:00,MW,2.8918606999999996
Osbaston,10/11/2023 23:40:00,MW,2.8923141
Osbaston,10/11/2023 23:45:00,MW,2.853566
Osbaston,10/11/2023 23:50:00,MW,2.7633625
Osbaston,10/11/2023 23:55:00,MW,2.6427706
