site,time,unit,value
Newton Abbot Main,2024-05-04T04:40:00+01:00,MVA,9.057
Newton Abbot Main,2024-05-04T04:45:00+01:00,MVA,9.065999999999999
Newton Abbot Main,2024-05-04T04:50:00+01:00,MVA,9.076
Newton Abbot Main,2024-05-04T04:55:00+01:00,MVA,9.087
Newton Abbot Main,2024-05-04T05:00:00+01:00,MVA,9.096
Newton Abbot Main,2024-05-04T05:05:00+01:00,MVA,9.106
Newton Abbot Main,2024-05-04T05:10:00+01:00,MVA,9.115
Newton Abbot Main,2024-05-04T05:15:00+01:00,MVA,9.126000000000001
Newton Abbot Main,2024-05-04T05:20:00+01:00,MVA,9.136
Newton Abbot Main,2024-05-04T05:25:00+01:00,MVA,9.145
Newton Abbot Main,2024-05-04T05:30:00+01:00,MVA,9.155
Newton Abbot Main,2024-05-04T05:35:00+01:00,MVA,9.165
Newton Abbot Main,2024-05-04T05:40:00+01:00,MVA,9.175
Newton Abbot Main,2024-05-04T05:45:00+01:00,MVA,9.184000000000001
Newton Abbot Main,2024-05-04T05:50:00+01:00,MVA,9.193999999999999
Newton Abbot Main,2024-05-04T05:55:00+01:00,MVA,9.204
Newton Abbot Main,2024-05-04T06:00:00+01:00,MVA,9.214
Newton Abbot Main,2024-05-04T06:05:00+01:00,MVA,9.224
Newton Abbot Main,2024-05-04T06:10:00+01:00,MVA,9.36
Newton Abbot Main,2024-05-04T06:15:00+01:00,MVA,9.597999999999999
Newton Abbot Main,2024-05-04T06:20:00+01:00,MVA,9.708
Newton Abbot Main,2024-05-04T06:25:00+01:00,MVA,9.811
Newton Abbot Main,2024-05-04T06:30:00+01:00,MVA,9.913
Newton Abbot Main,2024-05-04T06:35:00+01:00,MVA,10.015
Newton Abbot Main,2024-05-04T06:40:00+01:00,MVA,10.166
Newton Abbot Main,2024-05-04T06:45:00+01:00,MVA,10.373999999999999
Newton Abbot Main,2024-05-04T06:50:00+01:00,MVA,10.506
Newton Abbot Main,2024-05-04T06:55:00+01:00,MVA,10.629
Newton Abbot Main,2024-05-04T07:00:00+01:00,MVA,10.679
Newton Abbot Main,2024-05-04T07:05:00+01:00,MVA,10.775
Newton Abbot Main,2024-05-04T07:10:00+01:00,MVA,11.032
Newton Abbot Main,2024-05-04T07:15:00+01:00,MVA,11.154
Newton Abbot Main,2024-05-04T07:20:00+01:00,MVA,11.181000000000001
Newton Abbot Main,2024-05-04T07:25:00+01:00,MVA,11.249
Newton Abbot Main,2024-05-04T07:30:00+01:00,MVA,11.336
Newton Abbot Main,2024-05-04T07:35:00+01:00,MVA,11.425
Newton Abbot Main,2024-05-04T07:40:00+01:00,MVA,11.513
Newton Abbot Main,2024-05-04T07:45:00+01:00,MVA,11.6
Newton Abbot Main,2024-05-04T07:50:00+01:00,MVA,11.659
Newton Abbot Main,2024-05-04T07:55:00+01:00,MVA,11.65
Newton Abbot Main,2024-05-04T08:00:00+01:00,MVA,11.5
Newton Abbot Main,2024-05-04T08:05:00+01:00,MVA,11.226
Newton Abbot Main,2024-05-04T08:10:00+01:00,MVA,11.359
Newton Abbot Main,2024-05-04T08:15:00+01:00,MVA,11.474
Newton Abbot Main,2024-05-04T08:20:00+01:00,MVA,11.442
Newton Abbot Main,2024-05-04T08:25:00+01:00,MVA,11.451
Newton Abbot Main,2024-05-04T08:30:00+01:00,MVA,11.47
Newton Abbot Main,2024-05-04T08:35:00+01:00,MVA,11.486
Newton Abbot Main,2024-05-04T08:40:00+01:00,MVA,11.451
Newton Abbot Main,2024-05-04T08:45:00+01:00,MVA,11.392
Newton Abbot Main,2024-05-04T08:50:00+01:00,MVA,11.335
Newton Abbot Main,2024-05-04T08:55:00+01:00,MVA,11.276
Newton Abbot Main,2024-05-04T09:00:00+01:00,MVA,11.219
Newton Abbot Main,2024-05-04T09:05:00+01:00,MVA,11.21
Newton Abbot Main,2024-05-04T09:10:00+01:00,MVA,11.256
Newton Abbot Main,2024-05-04T09:15:00+01:00,MVA,11.213000000000001
Newton Abbot Main,2024-05-04T09:20:00+01:00,MVA,11.17
Newton Abbot Main,2024-05-04T09:25:00+01:00,MVA,11.127
Newton Abbot Main,2024-05-04T09:30:00+01:00,MVA,11.084999999999999
Newton Abbot Main,2024-05-04T09:35:00+01:00,MVA,11.042
Newton Abbot Main,2024-05-04T09:40:00+01:00,MVA,11.0
Newton Abbot Main,2024-05-04T09:45:00+01:00,MVA,10.994
Newton Abbot Main,2024-05-04T09:50:00+01:00,MVA,11.017
Newton Abbot Main,2024-05-04T09:55:00+01:00,MVA,11.168
Newton Abbot Main,2024-05-04T10:00:00+01:00,MVA,11.013
Newton Abbot Main,2024-05-04T10:05:00+01:00,MVA,10.927
Newton Abbot Main,2024-05-04T10:10:00+01:00,MVA,10.962
Newton Abbot Main,2024-05-04T10:15:00+01:00,MVA,10.68
Newton Abbot Main,2024-05-04T10:20:00+01:00,MVA,10.543
Newton Abbot Main,2024-05-04T10:25:00+01:00,MVA,10.586
Newton Abbot Main,2024-05-04T10:30:00+01:00,MVA,10.462
Newton Abbot Main,2024-05-04T10:35:00+01:00,MVA,10.461
Newton Abbot Main,2024-05-04T10:40:00+01:00,MVA,10.532
Newton Abbot Main,2024-05-04T10:45:00+01:00,MVA,10.213000000000001
Newton Abbot Main,2024-05-04T10:50:00+01:00,MVA,10.216
Newton Abbot Main,2024-05-04T10:55:00+01:00,MVA,10.449
Newton Abbot Main,2024-05-04T11:00:00+01:00,MVA,10.301
Newton Abbot Main,2024-05-04T11:05:00+01:00,MVA,10.118
Newton Abbot Main,2024-05-04T11:10:00+01:00,MVA,9.91
Newton Abbot Main,2024-05-04T11:15:00+01:00,MVA,9.927
Newton Abbot Main,2024-05-04T11:20:00+01:00,MVA,9.824
Newton Abbot Main,2024-05-04T11:25:00+01:00,MVA,9.757
Newton Abbot Main,2024-05-04T11:30:00+01:00,MVA,9.629
Newton Abbot Main,2024-05-04T11:35:00+01:00,MVA,9.528
Newton Abbot Main,2024-05-04T11:40:00+01:00,MVA,9.339
Newton Abbot Main,2024-05-04T11:45:00+01:00,MVA,9.375
Newton Abbot Main,2024-05-04T11:50:00+01:00,MVA,9.453
Newton Abbot Main,2024-05-04T11:55:00+01:00,MVA,9.556000000000001
Newton Abbot Main,2024-05-04T12:00:00+01:00,MVA,9.362
Newton Abbot Main,2024-05-04T12:05:00+01:00,MVA,9.188
Newton Abbot Main,2024-05-04T12:10:00+01:00,MVA,9.285
Newton Abbot Main,2024-05-04T12:15:00+01:00,MVA,9.055
Newton Abbot Main,2024-05-04T12:20:00+01:00,MVA,8.899000000000001
Newton Abbot Main,2024-05-04T12:25:00+01:00,MVA,8.778
Newton Abbot Main,2024-05-04T12:30:00+01:00,MVA,8.66
Newton Abbot Main,2024-05-04T12:35:00+01:00,MVA,8.618
Newton Abbot Main,2024-05-04T12:40:00+01:00,MVA,8.808
Newton Abbot Main,2024-05-04T12:45:00+01:00,MVA,8.821
Newton Abbot Main,2024-05-04T12:50:00+01:00,MVA,9.0
Newton Abbot Main,2024-05-04T12:55:00+01:00,MVA,8.892
Newton Abbot Main,2024-05-04T13:00:00+01:00,MVA,8.653
Newton Abbot Main,2024-05-04T13:05:00+01:00,MVA,8.466000000000001
Newton Abbot Main,2024-05-04T13:10:00+01:00,MVA,8.309
Newton Abbot Main,2024-05-04T13:15:00+01:00,MVA,8.308
Newton Abbot Main,2024-05-04T13:20:00+01:00,MVA,8.189
Newton Abbot Main,2024-05-04T13:25:00+01:00,MVA,8.275
Newton Abbot Main,2024-05-04T13:30:00+01:00,MVA,8.406
Newton Abbot Main,2024-05-04T13:35:00+01:00,MVA,8.206
Newton Abbot Main,2024-05-04T13:40:00+01:00,MVA,8.019
Newton Abbot Main,2024-05-04T13:45:00+01:00,MVA,7.931
Newton Abbot Main,2024-05-04T13:50:00+01:00,MVA,7.85
Newton Abbot Main,2024-05-04T13:55:00+01:00,MVA,7.832
Newton Abbot Main,2024-05-04T14:00:00+01:00,MVA,7.791
Newton Abbot Main,2024-05-04T14:05:00+01:00,MVA,7.763
Newton Abbot Main,2024-05-04T14:10:00+01:00,MVA,7.711
Newton Abbot Main,2024-05-04T14:15:00+01:00,MVA,7.708
Newton Abbot Main,2024-05-04T14:20:00+01:00,MVA,7.691000000000001
Newton Abbot Main,2024-05-04T14:25:00+01:00,MVA,7.6739999999999995
Newton Abbot Main,2024-05-04T14:30:00+01:00,MVA,7.635
Newton Abbot Main,2024-05-04T14:35:00+01:00,MVA,7.507
Newton Abbot Main,2024-05-04T14:40:00+01:00,MVA,7.497
Newton Abbot Main,2024-05-04T14:45:00+01:00,MVA,7.3870000000000005
Newton Abbot Main,2024-05-04T14:50:00+01:00,MVA,7.216
Newton Abbot Main,2024-05-04T14:55:00+01:00,MVA,7.7989999999999995
Newton Abbot Main,2024-05-04T15:00:00+01:00,MVA,7.7010000000000005
Newton Abbot Main,2024-05-04T15:05:00+01:00,MVA,7.539
Newton Abbot Main,2024-05-04T15:10:00+01:00,MVA,7.359999999999999
Newton Abbot Main,2024-05-04T15:15:00+01:00,MVA,7.141
Newton Abbot Main,2024-05-04T15:20:00+01:00,MVA,7.329000000000001
Newton Abbot Main,2024-05-04T15:25:00+01:00,MVA,7.468
Newton Abbot Main,2024-05-04T15:30:00+01:00,MVA,7.574
Newton Abbot Main,2024-05-04T15:35:00+01:00,MVA,7.678
Newton Abbot Main,2024-05-04T15:40:00+01:00,MVA,7.785
Newton Abbot Main,2024-05-04T15:45:00+01:00,MVA,7.837
Newton Abbot Main,2024-05-04T15:50:00+01:00,MVA,7.712
Newton Abbot Main,2024-05-04T15:55:00+01:00,MVA,7.695
Newton Abbot Main,2024-05-04T16:00:00+01:00,MVA,8.054
Newton Abbot Main,2024-05-04T16:05:00+01:00,MVA,7.969
Newton Abbot Main,2024-05-04T16:10:00+01:00,MVA,8.21
Newton Abbot Main,2024-05-04T16:15:00+01:00,MVA,8.461
Newton Abbot Main,2024-05-04T16:20:00+01:00,MVA,8.59
Newton Abbot Main,2024-05-04T16:25:00+01:00,MVA,8.648
Newton Abbot Main,2024-05-04T16:30:00+01:00,MVA,8.678
Newton Abbot Main,2024-05-04T16:35:00+01:00,MVA,8.286
Newton Abbot Main,2024-05-04T16:40:00+01:00,MVA,8.602
Newton Abbot Main,2024-05-04T16:45:00+01:00,MVA,8.926
Newton Abbot Main,2024-05-04T16:50:00+01:00,MVA,9.09
Newton Abbot Main,2024-05-04T16:55:00+01:00,MVA,9.225
Newton Abbot Main,2024-05-04T17:00:00+01:00,MVA,9.336
Newton Abbot Main,2024-05-04T17:05:00+01:00,MVA,9.44
Newton Abbot Main,2024-05-04T17:10:00+01:00,MVA,9.545
Newton Abbot Main,2024-05-04T17:15:00+01:00,MVA,9.89
Newton Abbot Main,2024-05-04T17:20:00+01:00,MVA,10.121
Newton Abbot Main,2024-05-04T17:25:00+01:00,MVA,10.19
Newton Abbot Main,2024-05-04T17:30:00+01:00,MVA,10.259
Newton Abbot Main,2024-05-04T17:35:00+01:00,MVA,10.329
Newton Abbot Main,2024-05-04T17:40:00+01:00,MVA,10.399000000000001
Newton Abbot Main,2024-05-04T17:45:00+01:00,MVA,10.469
Newton Abbot Main,2024-05-04T17:50:00+01:00,MVA,10.538
Newton Abbot Main,2024-05-04T17:55:00+01:00,MVA,10.593
Newton Abbot Main,2024-05-04T18:00:00+01:00,MVA,10.591000000000001
Newton Abbot Main,2024-05-04T18:05:00+01:00,MVA,10.687999999999999
Newton Abbot Main,2024-05-04T18:10:00+01:00,MVA,10.86
Newton Abbot Main,2024-05-04T18:15:00+01:00,MVA,10.762
Newton Abbot Main,2024-05-04T18:20:00+01:00,MVA,10.843
Newton Abbot Main,2024-05-04T18:25:00+01:00,MVA,10.818999999999999
Newton Abbot Main,2024-05-04T18:30:00+01:00,MVA,10.943999999999999
Newton Abbot Main,2024-05-04T18:35:00+01:00,MVA,11.041
Newton Abbot Main,2024-05-04T18:40:00+01:00,MVA,11.031
Newton Abbot Main,2024-05-04T18:45:00+01:00,MVA,10.991
Newton Abbot Main,2024-05-04T18:50:00+01:00,MVA,10.951
Newton Abbot Main,2024-05-04T18:55:00+01:00,MVA,10.921
Newton Abbot Main,2024-05-04T19:00:00+01:00,MVA,10.914000000000001
Newton Abbot Main,2024-05-04T19:05:00+01:00,MVA,10.908999999999999
Newton Abbot Main,2024-05-04T19:10:00+01:00,MVA,10.903
Newton Abbot Main,2024-05-04T19:15:00+01:00,MVA,10.899000000000001
Newton Abbot Main,2024-05-04T19:20:00+01:00,MVA,10.893
Newton Abbot Main,2024-05-04T19:25:00+01:00,MVA,10.887
Newton Abbot Main,2024-05-04T19:30:00+01:00,MVA,10.882
Newton Abbot Main,2024-05-04T19:35:00+01:00,MVA,10.876
Newton Abbot Main,2024-05-04T19:40:00+01:00,MVA,10.839
Newton Abbot Main,2024-05-04T19:45:00+01:00,MVA,10.77
Newton Abbot Main,2024-05-04T19:50:00+01:00,MVA,10.788
Newton Abbot Main,2024-05-04T19:55:00+01:00,MVA,10.749
Newton Abbot Main,2024-05-04T20:00:00+01:00,MVA,10.709999999999999
Newton Abbot Main,2024-05-04T20:05:00+01:00,MVA,10.671
Newton Abbot Main,2024-05-04T20:10:00+01:00,MVA,10.633000000000001
Newton Abbot Main,2024-05-04T20:15:00+01:00,MVA,10.593
Newton Abbot Main,2024-05-04T20:20:00+01:00,MVA,10.547
Newton Abbot Main,2024-05-04T20:25:00+01:00,MVA,10.498999999999999
Newton Abbot Main,2024-05-04T20:30:00+01:00,MVA,10.45
Newton Abbot Main,2024-05-04T20:35:00+01:00,MVA,10.404
Newton Abbot Main,2024-05-04T20:40:00+01:00,MVA,10.404
Newton Abbot Main,2024-05-04T20:45:00+01:00,MVA,10.592
Newton Abbot Main,2024-05-04T20:50:00+01:00,MVA,10.587
Newton Abbot Main,2024-05-04T20:55:00+01:00,MVA,10.527999999999999
Newton Abbot Main,2024-05-04T21:00:00+01:00,MVA,10.469000000000001
Newton Abbot Main,2024-05-04T21:05:00+01:00,MVA,10.41
Newton Abbot Main,2024-05-04T21:10:00+01:00,MVA,10.351
Newton Abbot Main,2024-05-04T21:15:00+01:00,MVA,10.292
Newton Abbot Main,2024-05-04T21:20:00+01:00,MVA,10.233
Newton Abbot Main,2024-05-04T21:25:00+01:00,MVA,10.25
Newton Abbot Main,2024-05-04T21:30:00+01:00,MVA,10.208
Newton Abbot Main,2024-05-04T21:35:00+01:00,MVA,10.148
Newton Abbot Main,2024-05-04T21:40:00+01:00,MVA,10.087
Newton Abbot Main,2024-05-04T21:45:00+01:00,MVA,10.027000000000001
Newton Abbot Main,2024-05-04T21:50:00+01:00,MVA,9.965
Newton Abbot Main,2024-05-04T21:55:00+01:00,MVA,10.078
Newton Abbot Main,2024-05-04T22:00:00+01:00,MVA,9.938
Newton Abbot Main,2024-05-04T22:05:00+01:00,MVA,9.999
Newton Abbot Main,2024-05-04T22:10:00+01:00,MVA,9.995
Newton Abbot Main,2024-05-04T22:15:00+01:00,MVA,9.905
Newton Abbot Main,2024-05-04T22:20:00+01:00,MVA,9.815000000000001
Newton Abbot Main,2024-05-04T22:25:00+01:00,MVA,9.724
Newton Abbot Main,2024-05-04T22:30:00+01:00,MVA,9.737
Newton Abbot Main,2024-05-04T22:35:00+01:00,MVA,9.705
Newton Abbot Main,2024-05-04T22:40:00+01:00,MVA,9.623
Newton Abbot Main,2024-05-04T22:45:00+01:00,MVA,9.536999999999999
Newton Abbot Main,2024-05-04T22:50:00+01:00,MVA,9.451
Newton Abbot Main,2024-05-04T22:55:00+01:00,MVA,9.36
Newton Abbot Main,2024-05-04T23:00:00+01:00,MVA,9.267
Newton Abbot Main,2024-05-04T23:05:00+01:00,MVA,9.283999999999999
Newton Abbot Main,2024-05-04T23:10:00+01:00,MVA,9.338000000000001
Newton Abbot Main,2024-05-04T23:15:00+01:00,MVA,9.205
Newton Abbot Main,2024-05-04T23:20:00+01:00,MVA,9.133
Newton Abbot Main,2024-05-04T23:25:00+01:00,MVA,9.157
Newton Abbot Main,2024-05-04T23:30:00+01:00,MVA,9.148
Newton Abbot Main,2024-05-04T23:35:00+01:00,MVA,9.138
Newton Abbot Main,2024-05-04T23:40:00+01:00,MVA,9.095
Newton Abbot Main,2024-05-04T23:45:00+01:00,MVA,8.982
Newton Abbot Main,2024-05-04T23:50:00+01:00,MVA,8.873999999999999
Newton Abbot Main,2024-05-04T23:55:00+01:00,MVA,8.905
Newton Abbot Main,2024-05-05T00:00:00+01:00,MVA,9.027999999999999
