Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.42
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.49
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.54
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.92
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,99.12
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,126.45
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,113.12
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,158.6
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,395.2
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,505.0
925758,Mere Road Park,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,452.9
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.71
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.36
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.91
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.74
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,39.64
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,23.36
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,63.0
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,31.1
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,158.8
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,95.0
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.61
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.04
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,47.95
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,38.84
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,40.14
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,56.7
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,190.9
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,155.7
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,161.1
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.74
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.94
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,42.34
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,47.6
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,56.2
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,78.8
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,169.9
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,191.8
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,226.4
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,22.6
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.69
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.92
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.9
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,98.03
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,126.08
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,119.7
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,159.1
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,391.2
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,504.4
925758,Mere Road Park,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,478.6
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.9
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.48
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.3
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,44.31
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,22.58
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,5,N Current (RMS),A,75.1
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,25.9
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,177.8
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,92.1
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.01
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,51.02
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,42.23
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,40.45
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,72.9
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,204.6
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,170.1
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,164.7
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.53
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.6
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.13
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,42.89
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,44.67
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,43.38
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,66.4
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,172.6
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,181.2
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,174.5
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,22.7
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.58
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.76
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.2
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.4
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,100.21
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,131.21
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,106.41
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,178.1
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,401.9
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,527.4
925758,Mere Road Park,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,428.8
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.73
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.86
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.99
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.12
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,5,L2 Active Power,kW,42.44
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,5,L1 Active Power,kW,27.89
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,5,N Current (RMS),A,71.1
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,5,L3 Current (RMS),A,25.2
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,5,L2 Current (RMS),A,170.8
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,5,L1 Current (RMS),A,113.2
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.75
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.04
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,54.79
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,38.31
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,31.65
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,4,N Current (RMS),A,86.7
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,219.9
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,154.0
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,128.7
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.38
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,39.6
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,48.79
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,46.52
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,3,N Current (RMS),A,75.6
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,160.4
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,197.1
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,188.3
925758,Mere Road Park,2024-01-19T23:00:00.000+00:00,transformer,,Temperature,C,22.9
