Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.12
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.23
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.23
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.11
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.81
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.84
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.09
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,13.42
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,14.87
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,21.93
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,40.5
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,55.1
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,61.8
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,90.5
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.46
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.88
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.88
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,10.93
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,20.57
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,15.62
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,37.0
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,46.9
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,87.6
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,68.4
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,12.1
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.49
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.75
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.12
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,35.4
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,37.54
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,67.9
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.3
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,148.4
930161,TEN SHILLING DRIVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.5
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.13
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.24
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.23
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.11
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.1
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.88
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.69
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.56
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,14.91
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,14.5
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,20.99
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,35.2
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,61.5
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,61.1
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,86.4
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.51
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.04
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.18
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,9.27
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,21.94
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,16.86
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,46.9
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,40.9
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,93.0
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,73.6
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,12.1
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.49
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.51
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.94
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.37
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,37.82
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,71.3
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,152.6
930161,TEN SHILLING DRIVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,158.3
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.1
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.19
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.11
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.06
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.97
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.79
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.51
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.63
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.25
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,21.8
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,19.6
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,25.0
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,35.8
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.87
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.06
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-5.99
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,10.85
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,21.58
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,19.63
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,43.5
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,48.2
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,91.8
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,85.4
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,12.1
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.84
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.68
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.2
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.13
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,27.86
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,60.9
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.1
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,115.5
930161,TEN SHILLING DRIVE,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.2
930161,TEN SHILLING DRIVE,2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930161,TEN SHILLING DRIVE,2024-01-19T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
930161,TEN SHILLING DRIVE,2024-01-19T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
930161,TEN SHILLING DRIVE,2024-01-19T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
930161,TEN SHILLING DRIVE,2024-01-19T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
930161,TEN SHILLING DRIVE,2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
930161,TEN SHILLING DRIVE,2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
