site,time,unit,value
Winson Green 11Kv,10/16/2023 03:05:00,MW,-15.2717535
Winson Green 11Kv,10/16/2023 03:10:00,MW,-15.326443600000001
Winson Green 11Kv,10/16/2023 03:15:00,MW,-15.232355
Winson Green 11Kv,10/16/2023 03:20:00,MW,-15.129764699999999
Winson Green 11Kv,10/16/2023 03:25:00,MW,-15.1314355
Winson Green 11Kv,10/16/2023 03:30:00,MW,-15.1651665
Winson Green 11Kv,10/16/2023 03:35:00,MW,-15.166166200000001
Winson Green 11Kv,10/16/2023 03:40:00,MW,-15.086833
Winson Green 11Kv,10/16/2023 03:45:00,MW,-15.0047615
Winson Green 11Kv,10/16/2023 03:50:00,MW,-14.8860788
Winson Green 11Kv,10/16/2023 03:55:00,MW,-15.0008956
Winson Green 11Kv,10/16/2023 04:00:00,MW,-15.239639
Winson Green 11Kv,10/16/2023 04:05:00,MW,-15.2954157
Winson Green 11Kv,10/16/2023 04:10:00,MW,-15.2475406
Winson Green 11Kv,10/16/2023 04:15:00,MW,-15.297368
Winson Green 11Kv,10/16/2023 04:20:00,MW,-15.288115099999999
Winson Green 11Kv,10/16/2023 04:25:00,MW,-15.2611883
Winson Green 11Kv,10/16/2023 04:30:00,MW,-15.222604
Winson Green 11Kv,10/16/2023 04:35:00,MW,-15.1914352
Winson Green 11Kv,10/16/2023 04:40:00,MW,-15.1181199
Winson Green 11Kv,10/16/2023 04:45:00,MW,-15.1385003
Winson Green 11Kv,10/16/2023 04:50:00,MW,-15.2586668
Winson Green 11Kv,10/16/2023 04:55:00,MW,-15.335135000000001
Winson Green 11Kv,10/16/2023 05:00:00,MW,-15.8290033
Winson Green 11Kv,10/16/2023 05:05:00,MW,-16.0966534
Winson Green 11Kv,10/16/2023 05:10:00,MW,-16.1509586
Winson Green 11Kv,10/16/2023 05:15:00,MW,-16.1409171
Winson Green 11Kv,10/16/2023 05:20:00,MW,-16.068181
Winson Green 11Kv,10/16/2023 05:25:00,MW,-16.2186136
Winson Green 11Kv,10/16/2023 05:30:00,MW,-16.4635765
Winson Green 11Kv,10/16/2023 05:35:00,MW,-16.5752532
Winson Green 11Kv,10/16/2023 05:40:00,MW,-16.7430742
Winson Green 11Kv,10/16/2023 05:45:00,MW,-16.8276346
Winson Green 11Kv,10/16/2023 05:50:00,MW,-17.1191945
Winson Green 11Kv,10/16/2023 05:55:00,MW,-17.3886385
Winson Green 11Kv,10/16/2023 06:00:00,MW,-17.7137996
Winson Green 11Kv,10/16/2023 06:05:00,MW,-18.6831109
Winson Green 11Kv,10/16/2023 06:10:00,MW,-19.2938806
Winson Green 11Kv,10/16/2023 06:15:00,MW,-19.6374356
Winson Green 11Kv,10/16/2023 06:20:00,MW,-19.7151062
Winson Green 11Kv,10/16/2023 06:25:00,MW,-19.9293337
Winson Green 11Kv,10/16/2023 06:30:00,MW,-20.0316663
Winson Green 11Kv,10/16/2023 06:35:00,MW,-20.1265353
Winson Green 11Kv,10/16/2023 06:40:00,MW,-20.3549231
Winson Green 11Kv,10/16/2023 06:45:00,MW,-20.5410559
Winson Green 11Kv,10/16/2023 06:50:00,MW,-21.104753000000002
Winson Green 11Kv,10/16/2023 06:55:00,MW,-21.580680700000002
Winson Green 11Kv,10/16/2023 07:00:00,MW,-22.2411084
Winson Green 11Kv,10/16/2023 07:05:00,MW,-23.1114
Winson Green 11Kv,10/16/2023 07:10:00,MW,-23.6691003
Winson Green 11Kv,10/16/2023 07:15:00,MW,-23.8616377
Winson Green 11Kv,10/16/2023 07:20:00,MW,-23.7316166
Winson Green 11Kv,10/16/2023 07:25:00,MW,-23.9887302
Winson Green 11Kv,10/16/2023 07:30:00,MW,-24.1386313
Winson Green 11Kv,10/16/2023 07:35:00,MW,-24.3085199
Winson Green 11Kv,10/16/2023 07:40:00,MW,-24.776362
Winson Green 11Kv,10/16/2023 07:45:00,MW,-24.798672
Winson Green 11Kv,10/16/2023 07:50:00,MW,-25.120276699999998
Winson Green 11Kv,10/16/2023 07:55:00,MW,-25.15091
Winson Green 11Kv,10/16/2023 08:00:00,MW,-25.404173999999998
Winson Green 11Kv,10/16/2023 08:05:00,MW,-25.5885789
Winson Green 11Kv,10/16/2023 08:10:00,MW,-25.656504499999997
Winson Green 11Kv,10/16/2023 08:15:00,MW,-25.7299528
Winson Green 11Kv,10/16/2023 08:20:00,MW,-25.6052575
Winson Green 11Kv,10/16/2023 08:25:00,MW,-25.5512904
Winson Green 11Kv,10/16/2023 08:30:00,MW,-25.6001665
Winson Green 11Kv,10/16/2023 08:35:00,MW,-25.469594999999998
Winson Green 11Kv,10/16/2023 08:40:00,MW,-25.6758624
Winson Green 11Kv,10/16/2023 08:45:00,MW,-25.7349295
Winson Green 11Kv,10/16/2023 08:50:00,MW,-25.907468
Winson Green 11Kv,10/16/2023 08:55:00,MW,-26.2670514
Winson Green 11Kv,10/16/2023 09:00:00,MW,-26.612036
Winson Green 11Kv,10/16/2023 09:05:00,MW,-26.699223
Winson Green 11Kv,10/16/2023 09:10:00,MW,-26.938799
Winson Green 11Kv,10/16/2023 09:15:00,MW,-26.917631
Winson Green 11Kv,10/16/2023 09:20:00,MW,-27.172365
Winson Green 11Kv,10/16/2023 09:25:00,MW,-27.273087
Winson Green 11Kv,10/16/2023 09:30:00,MW,-27.458951
Winson Green 11Kv,10/16/2023 09:35:00,MW,-27.369540999999998
Winson Green 11Kv,10/16/2023 09:40:00,MW,-27.44907
Winson Green 11Kv,10/16/2023 09:45:00,MW,-27.366314
Winson Green 11Kv,10/16/2023 09:50:00,MW,-27.818645500000002
Winson Green 11Kv,10/16/2023 09:55:00,MW,-27.802931
Winson Green 11Kv,10/16/2023 10:00:00,MW,-27.623965
Winson Green 11Kv,10/16/2023 10:05:00,MW,-27.265786
Winson Green 11Kv,10/16/2023 10:10:00,MW,-27.456139
Winson Green 11Kv,10/16/2023 10:15:00,MW,-27.666182999999997
Winson Green 11Kv,10/16/2023 10:20:00,MW,-27.744631
Winson Green 11Kv,10/16/2023 10:25:00,MW,-27.537962999999998
Winson Green 11Kv,10/16/2023 10:30:00,MW,-27.550332
Winson Green 11Kv,10/16/2023 10:35:00,MW,-27.487000000000002
Winson Green 11Kv,10/16/2023 10:40:00,MW,-27.655293
Winson Green 11Kv,10/16/2023 10:45:00,MW,-27.871964
Winson Green 11Kv,10/16/2023 10:50:00,MW,-27.924550000000004
Winson Green 11Kv,10/16/2023 10:55:00,MW,-27.973024000000002
Winson Green 11Kv,10/16/2023 11:00:00,MW,-28.0407945
Winson Green 11Kv,10/16/2023 11:05:00,MW,-27.901761
Winson Green 11Kv,10/16/2023 11:10:00,MW,-27.954296499999998
Winson Green 11Kv,10/16/2023 11:15:00,MW,-27.776002
Winson Green 11Kv,10/16/2023 11:20:00,MW,-27.966964
Winson Green 11Kv,10/16/2023 11:25:00,MW,-28.121532
Winson Green 11Kv,10/16/2023 11:30:00,MW,-28.199871
Winson Green 11Kv,10/16/2023 11:35:00,MW,-28.119824
Winson Green 11Kv,10/16/2023 11:40:00,MW,-27.9998435
Winson Green 11Kv,10/16/2023 11:45:00,MW,-27.975333499999998
Winson Green 11Kv,10/16/2023 11:50:00,MW,-27.8435405
Winson Green 11Kv,10/16/2023 11:55:00,MW,-27.9339875
Winson Green 11Kv,10/16/2023 12:00:00,MW,-28.079862
Winson Green 11Kv,10/16/2023 12:05:00,MW,-27.708556
Winson Green 11Kv,10/16/2023 12:10:00,MW,-27.700315500000002
Winson Green 11Kv,10/16/2023 12:15:00,MW,-28.010629
Winson Green 11Kv,10/16/2023 12:20:00,MW,-28.030334
Winson Green 11Kv,10/16/2023 12:25:00,MW,-27.781088
Winson Green 11Kv,10/16/2023 12:30:00,MW,-27.580806000000003
Winson Green 11Kv,10/16/2023 12:35:00,MW,-27.6070285
Winson Green 11Kv,10/16/2023 12:40:00,MW,-27.614949499999998
Winson Green 11Kv,10/16/2023 12:45:00,MW,-27.483876000000002
Winson Green 11Kv,10/16/2023 12:50:00,MW,-27.250524000000002
Winson Green 11Kv,10/16/2023 12:55:00,MW,-27.240063
Winson Green 11Kv,10/16/2023 13:00:00,MW,-27.436766
Winson Green 11Kv,10/16/2023 13:05:00,MW,-27.3952585
Winson Green 11Kv,10/16/2023 13:10:00,MW,-27.0933985
Winson Green 11Kv,10/16/2023 13:15:00,MW,-27.137463
Winson Green 11Kv,10/16/2023 13:20:00,MW,-27.319623
Winson Green 11Kv,10/16/2023 13:25:00,MW,-26.984328
Winson Green 11Kv,10/16/2023 13:30:00,MW,-26.774364
Winson Green 11Kv,10/16/2023 13:35:00,MW,-26.680166
Winson Green 11Kv,10/16/2023 13:40:00,MW,-26.6218495
Winson Green 11Kv,10/16/2023 13:45:00,MW,-26.295077
Winson Green 11Kv,10/16/2023 13:50:00,MW,-26.431732
Winson Green 11Kv,10/16/2023 13:55:00,MW,-26.826192
Winson Green 11Kv,10/16/2023 14:00:00,MW,-27.005263999999997
Winson Green 11Kv,10/16/2023 14:05:00,MW,-27.012819
Winson Green 11Kv,10/16/2023 14:10:00,MW,-27.090860999999997
Winson Green 11Kv,10/16/2023 14:15:00,MW,-26.812818999999998
Winson Green 11Kv,10/16/2023 14:20:00,MW,-26.857238000000002
Winson Green 11Kv,10/16/2023 14:25:00,MW,-26.642353
Winson Green 11Kv,10/16/2023 14:30:00,MW,-26.5562577
Winson Green 11Kv,10/16/2023 14:35:00,MW,-26.3149445
Winson Green 11Kv,10/16/2023 14:40:00,MW,-26.532875699999998
Winson Green 11Kv,10/16/2023 14:45:00,MW,-26.6065698
Winson Green 11Kv,10/16/2023 14:50:00,MW,-26.450648
Winson Green 11Kv,10/16/2023 14:55:00,MW,-26.3644852
Winson Green 11Kv,10/16/2023 15:00:00,MW,-26.2554946
Winson Green 11Kv,10/16/2023 15:05:00,MW,-26.1649943
Winson Green 11Kv,10/16/2023 15:10:00,MW,-26.1857678
Winson Green 11Kv,10/16/2023 15:15:00,MW,-25.9917787
Winson Green 11Kv,10/16/2023 15:20:00,MW,-25.7912161
Winson Green 11Kv,10/16/2023 15:25:00,MW,-25.919718
Winson Green 11Kv,10/16/2023 15:30:00,MW,-26.062955
Winson Green 11Kv,10/16/2023 15:35:00,MW,-26.046278
Winson Green 11Kv,10/16/2023 15:40:00,MW,-26.202714
Winson Green 11Kv,10/16/2023 15:45:00,MW,-26.230994000000003
Winson Green 11Kv,10/16/2023 15:50:00,MW,-26.1294872
Winson Green 11Kv,10/16/2023 15:55:00,MW,-26.038778399999998
Winson Green 11Kv,10/16/2023 16:00:00,MW,-26.03625
Winson Green 11Kv,10/16/2023 16:05:00,MW,-25.8821624
Winson Green 11Kv,10/16/2023 16:10:00,MW,-25.9866044
Winson Green 11Kv,10/16/2023 16:15:00,MW,-26.249871499999998
Winson Green 11Kv,10/16/2023 16:20:00,MW,-26.2541385
Winson Green 11Kv,10/16/2023 16:25:00,MW,-25.8700954
Winson Green 11Kv,10/16/2023 16:30:00,MW,-26.066533
Winson Green 11Kv,10/16/2023 16:35:00,MW,-25.8552066
Winson Green 11Kv,10/16/2023 16:40:00,MW,-26.0952904
Winson Green 11Kv,10/16/2023 16:45:00,MW,-25.8572284
Winson Green 11Kv,10/16/2023 16:50:00,MW,-25.6022557
Winson Green 11Kv,10/16/2023 16:55:00,MW,-25.4501426
Winson Green 11Kv,10/16/2023 17:00:00,MW,-25.6999627
Winson Green 11Kv,10/16/2023 17:05:00,MW,-25.5664539
Winson Green 11Kv,10/16/2023 17:10:00,MW,-25.671886299999997
Winson Green 11Kv,10/16/2023 17:15:00,MW,-25.4393335
Winson Green 11Kv,10/16/2023 17:20:00,MW,-25.6824455
Winson Green 11Kv,10/16/2023 17:25:00,MW,-25.3762558
Winson Green 11Kv,10/16/2023 17:30:00,MW,-25.1653046
Winson Green 11Kv,10/16/2023 17:35:00,MW,-25.152215499999997
Winson Green 11Kv,10/16/2023 17:40:00,MW,-25.060264
Winson Green 11Kv,10/16/2023 17:45:00,MW,-24.992938
Winson Green 11Kv,10/16/2023 17:50:00,MW,-24.9457104
Winson Green 11Kv,10/16/2023 17:55:00,MW,-25.0610927
Winson Green 11Kv,10/16/2023 18:00:00,MW,-25.3876338
Winson Green 11Kv,10/16/2023 18:05:00,MW,-25.348091
Winson Green 11Kv,10/16/2023 18:10:00,MW,-25.286030099999998
Winson Green 11Kv,10/16/2023 18:15:00,MW,-25.2279878
Winson Green 11Kv,10/16/2023 18:20:00,MW,-25.48453
Winson Green 11Kv,10/16/2023 18:25:00,MW,-25.532654700000002
Winson Green 11Kv,10/16/2023 18:30:00,MW,-25.7276706
Winson Green 11Kv,10/16/2023 18:35:00,MW,-25.733567
Winson Green 11Kv,10/16/2023 18:40:00,MW,-25.7662275
Winson Green 11Kv,10/16/2023 18:45:00,MW,-25.957164
Winson Green 11Kv,10/16/2023 18:50:00,MW,-25.9478047
Winson Green 11Kv,10/16/2023 18:55:00,MW,-25.75715
Winson Green 11Kv,10/16/2023 19:00:00,MW,-25.625667
Winson Green 11Kv,10/16/2023 19:05:00,MW,-25.5282361
Winson Green 11Kv,10/16/2023 19:10:00,MW,-25.5972634
Winson Green 11Kv,10/16/2023 19:15:00,MW,-25.5369579
Winson Green 11Kv,10/16/2023 19:20:00,MW,-25.4393928
Winson Green 11Kv,10/16/2023 19:25:00,MW,-25.2492789
Winson Green 11Kv,10/16/2023 19:30:00,MW,-25.2183015
Winson Green 11Kv,10/16/2023 19:35:00,MW,-25.2206803
Winson Green 11Kv,10/16/2023 19:40:00,MW,-25.1572647
Winson Green 11Kv,10/16/2023 19:45:00,MW,-24.942239
Winson Green 11Kv,10/16/2023 19:50:00,MW,-24.6954429
Winson Green 11Kv,10/16/2023 19:55:00,MW,-24.527953
Winson Green 11Kv,10/16/2023 20:00:00,MW,-24.496394
Winson Green 11Kv,10/16/2023 20:05:00,MW,-24.563558999999998
Winson Green 11Kv,10/16/2023 20:10:00,MW,-24.2962451
Winson Green 11Kv,10/16/2023 20:15:00,MW,-24.1534534
Winson Green 11Kv,10/16/2023 20:20:00,MW,-24.000213
Winson Green 11Kv,10/16/2023 20:25:00,MW,-23.9153335
Winson Green 11Kv,10/16/2023 20:30:00,MW,-23.868001
Winson Green 11Kv,10/16/2023 20:35:00,MW,-23.883055
Winson Green 11Kv,10/16/2023 20:40:00,MW,-23.718040600000002
Winson Green 11Kv,10/16/2023 20:45:00,MW,-23.6309589
Winson Green 11Kv,10/16/2023 20:50:00,MW,-23.52093
Winson Green 11Kv,10/16/2023 20:55:00,MW,-23.229559899999998
Winson Green 11Kv,10/16/2023 21:00:00,MW,-23.1587243
Winson Green 11Kv,10/16/2023 21:05:00,MW,-23.029229700000002
Winson Green 11Kv,10/16/2023 21:10:00,MW,-22.752416699999998
Winson Green 11Kv,10/16/2023 21:15:00,MW,-22.6304164
Winson Green 11Kv,10/16/2023 21:20:00,MW,-22.663459500000002
Winson Green 11Kv,10/16/2023 21:25:00,MW,-22.4187304
Winson Green 11Kv,10/16/2023 21:30:00,MW,-22.1611767
Winson Green 11Kv,10/16/2023 21:35:00,MW,-22.2018116
Winson Green 11Kv,10/16/2023 21:40:00,MW,-21.9863222
Winson Green 11Kv,10/16/2023 21:45:00,MW,-21.7551213
Winson Green 11Kv,10/16/2023 21:50:00,MW,-21.274154
Winson Green 11Kv,10/16/2023 21:55:00,MW,-21.2621266
Winson Green 11Kv,10/16/2023 22:00:00,MW,-21.0735433
Winson Green 11Kv,10/16/2023 22:05:00,MW,-20.785997599999998
Winson Green 11Kv,10/16/2023 22:10:00,MW,-20.730921900000002
Winson Green 11Kv,10/16/2023 22:15:00,MW,-20.4689525
Winson Green 11Kv,10/16/2023 22:20:00,MW,-20.3434771
Winson Green 11Kv,10/16/2023 22:25:00,MW,-20.3601934
Winson Green 11Kv,10/16/2023 22:30:00,MW,-20.2505966
Winson Green 11Kv,10/16/2023 22:35:00,MW,-20.0775659
Winson Green 11Kv,10/16/2023 22:40:00,MW,-19.7948495
Winson Green 11Kv,10/16/2023 22:45:00,MW,-19.5212759
Winson Green 11Kv,10/16/2023 22:50:00,MW,-19.4607828
Winson Green 11Kv,10/16/2023 22:55:00,MW,-19.1524261
Winson Green 11Kv,10/16/2023 23:00:00,MW,-19.120249299999998
Winson Green 11Kv,10/16/2023 23:05:00,MW,-18.9846001
Winson Green 11Kv,10/16/2023 23:10:00,MW,-18.79257
Winson Green 11Kv,10/16/2023 23:15:00,MW,-18.5585616
Winson Green 11Kv,10/16/2023 23:20:00,MW,-18.4196187
Winson Green 11Kv,10/16/2023 23:25:00,MW,-18.3147987
Winson Green 11Kv,10/16/2023 23:30:00,MW,-18.318851000000002
Winson Green 11Kv,10/16/2023 23:35:00,MW,-18.1284332
Winson Green 11Kv,10/16/2023 23:40:00,MW,-17.9835656
Winson Green 11Kv,10/16/2023 23:45:00,MW,-17.9067003
Winson Green 11Kv,10/16/2023 23:50:00,MW,-17.6852857
Winson Green 11Kv,10/16/2023 23:55:00,MW,-17.4136443
