Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.3
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.88
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.11
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.14
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.5
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.4
160436,Greenhill,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.3
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.74
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.86
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.81
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.56
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.56
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.46
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,30.8
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.8
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.2
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.1
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.84
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.88
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.7
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.21
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.33
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.2
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.8
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.2
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.8
160436,Greenhill,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.8
160436,Greenhill,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,18.3
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.53
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.77
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.89
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.66
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,45.9
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.7
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.3
160436,Greenhill,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.7
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.98
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.13
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.94
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.09
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.63
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,10.33
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,29.5
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.6
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.6
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.7
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.59
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.09
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.75
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.0
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.19
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.07
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,24.9
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.6
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.8
160436,Greenhill,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.7
160436,Greenhill,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.4
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.91
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.09
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.82
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.4
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.8
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.1
160436,Greenhill,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.82
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.0
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.51
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,9.87
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.84
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,10.72
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,30.5
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.7
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.3
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.0
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.21
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.13
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.66
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.95
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.88
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.44
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.6
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.9
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.0
160436,Greenhill,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.0
160436,Greenhill,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,18.6
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.13
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.82
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.72
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.16
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,50.8
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.1
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
160436,Greenhill,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.7
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.37
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.28
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.23
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.11
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.48
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.59
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,33.7
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,48.7
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.4
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.4
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.98
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.61
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.66
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.74
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.0
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.14
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.4
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.7
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.0
160436,Greenhill,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.9
160436,Greenhill,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,18.7
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.25
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.27
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.89
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.89
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,20.85
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,21.48
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,18.73
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,50.3
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.5
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.6
160436,Greenhill,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.0
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.6
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.84
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.39
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.35
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.5
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.97
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,31.8
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.4
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.9
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.2
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.44
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.89
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.64
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,9.42
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.86
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.99
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,21.3
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.0
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.5
160436,Greenhill,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.1
160436,Greenhill,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,18.8
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.04
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,20.78
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,20.36
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,17.96
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,51.6
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,91.1
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
160436,Greenhill,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.36
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.82
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.83
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.19
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,13.16
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.1
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,33.0
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.9
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.8
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.7
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.3
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.28
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.56
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.35
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.08
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.15
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,26.9
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.4
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.4
160436,Greenhill,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.4
160436,Greenhill,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,18.9
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.92
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.66
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,22.54
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,24.23
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,18.25
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,54.6
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.8
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.8
160436,Greenhill,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.0
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.41
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.48
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.96
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.62
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,13.27
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.84
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,34.2
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.7
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,58.1
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.1
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.09
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.26
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.67
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,18.05
160436,Greenhill,2024-01-12T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.79
