Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.43
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.3
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.36
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.18
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,18.2
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.0
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.2
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.4
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,15.2
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.42
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.16
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.22
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.66
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.54
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,41.9
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.5
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
343167,Manor Gardens,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,15.0
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.74
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.21
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.46
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.83
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.17
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,10.3
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.3
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.7
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.3
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.22
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.53
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.91
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.19
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,18.2
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.9
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.4
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.08
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.21
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.26
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.6
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.57
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,9.0
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.3
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.0
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.7
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,15.3
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.51
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.7
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.79
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.25
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.34
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.92
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,24.2
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.5
343167,Manor Gardens,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.63
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.22
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.21
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.16
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.98
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.16
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,12.1
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.2
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.5
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.3
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.36
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.12
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.22
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.84
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.19
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,22.3
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.4
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.7
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.28
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.68
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.73
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,8.8
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.5
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.3
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.9
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,15.3
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.38
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.47
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.63
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.67
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.5
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.08
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,29.7
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
343167,Manor Gardens,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.4
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.5
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.31
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.22
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,6.2
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.09
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.13
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,16.8
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.8
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.6
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.2
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.41
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.81
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.45
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.37
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.18
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.0
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.6
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.9
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.08
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.15
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.67
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.71
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.73
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,7.7
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.0
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.4
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.6
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,15.3
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.64
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.91
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.94
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.33
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.17
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,4.04
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,31.1
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
343167,Manor Gardens,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.0
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.68
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.23
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.21
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.36
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.25
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.12
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,15.4
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.6
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.1
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.2
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.38
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.76
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.83
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.85
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.18
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.1
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.6
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.08
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.39
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.28
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.54
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.93
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.72
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,12.0
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.4
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.5
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.2
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,15.4
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.49
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.4
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.68
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,13.73
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,13.04
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,5.02
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,30.2
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.8
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.8
343167,Manor Gardens,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.5
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.84
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.3
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.2
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.03
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.35
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.17
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,15.7
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.8
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.7
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.3
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.61
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.79
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.29
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.03
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.18
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.3
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.3
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.4
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.21
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.4
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.38
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.01
343167,Manor Gardens,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.5
