Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.83
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.17
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.37
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.26
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,10.64
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.47
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,20.0
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,38.0
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,42.6
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,23.4
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,9.5
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.61
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.69
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.34
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,32.84
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.07
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.42
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.4
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,134.0
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.4
931308,Norwood Grove,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.6
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.68
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.48
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.06
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,6.8
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,3.49
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,8.66
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,18.0
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,30.8
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,16.4
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,37.4
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.96
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.66
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,16.15
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.03
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.25
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,29.0
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,65.2
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,39.0
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,39.5
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.53
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.21
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,10.01
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.85
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.74
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,19.3
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,40.6
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,43.4
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,24.0
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,9.5
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.22
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.29
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.95
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.96
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.37
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.64
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.8
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,134.4
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.6
931308,Norwood Grove,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.5
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.86
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.6
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.07
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,8.54
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.47
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,8.63
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,19.4
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,37.3
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,16.5
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,36.8
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.01
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.8
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.98
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,13.22
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.4
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.06
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,23.5
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,53.6
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,36.2
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,38.4
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.55
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.31
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.45
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.13
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.64
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.82
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,19.8
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,41.3
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,43.0
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,24.5
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,9.5
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.67
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.66
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.38
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.89
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.51
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.52
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,51.4
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,130.4
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.5
931308,Norwood Grove,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.7
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.6
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.61
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.03
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,8.29
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,3.77
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,7.74
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,18.4
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,36.2
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,17.7
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,33.3
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.47
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.48
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.24
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,11.72
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.12
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.62
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,22.7
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,47.8
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,38.8
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,37.3
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.72
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.81
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.35
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,9.35
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.95
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.35
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,21.3
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,38.6
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.5
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,23.1
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,9.5
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.79
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.96
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.54
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.61
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,29.36
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.83
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.72
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,57.8
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,120.6
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.1
931308,Norwood Grove,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.2
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.16
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.69
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.16
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,8.57
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,5.22
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,8.74
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,05,N Current (RMS),A,17.7
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Current (RMS),A,36.6
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Current (RMS),A,23.2
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Current (RMS),A,36.7
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.55
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.56
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.32
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,10.61
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,9.99
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,9.19
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,03,N Current (RMS),A,19.7
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,43.2
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,42.3
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,39.5
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.94
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.74
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.41
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,9.78
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.9
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.43
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,02,N Current (RMS),A,22.1
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,40.0
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,20.6
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,19.4
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,transformer,,Temperature,C,9.5
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.18
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.37
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.96
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L3 Active Power,kW,28.96
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L2 Active Power,kW,20.12
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L1 Active Power,kW,22.36
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,52.8
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,118.4
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.4
931308,Norwood Grove,2024-01-20T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.19
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.78
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.87
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,05,L3 Active Power,kW,12.04
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,05,L2 Active Power,kW,6.07
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,05,L1 Active Power,kW,11.31
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,05,N Current (RMS),A,24.1
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,05,L3 Current (RMS),A,51.0
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,05,L2 Current (RMS),A,26.2
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,05,L1 Current (RMS),A,47.0
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.3
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.55
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.42
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,12.29
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,10.63
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,9.02
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,03,N Current (RMS),A,23.0
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,50.3
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,45.1
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,39.1
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.96
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.66
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.5
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,02,L3 Active Power,kW,10.76
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.81
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.43
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,02,N Current (RMS),A,25.8
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,43.7
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,20.7
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,20.0
931308,Norwood Grove,2024-01-20T23:00:00.000+00:00,transformer,,Temperature,C,9.6
