Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.7
913110,Dry Doddington Lane Claypole,2024-03-22T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.9
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.37
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.2
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,23.86
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.39
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.78
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,4,N Current (RMS),A,51.0
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,100.1
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,52.3
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,53.9
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.11
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.18
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.45
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,2,N Current (RMS),A,9.5
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.3
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.4
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.5
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.09
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.35
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.76
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.21
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,1,N Current (RMS),A,22.7
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.3
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.8
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.9
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,transformer,,Temperature,C,24.2
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.53
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.32
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.34
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.44
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,N Current (RMS),A,60.4
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,124.3
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
913110,Dry Doddington Lane Claypole,2024-03-22T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.5
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.86
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.13
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,25.88
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.45
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,13.49
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,4,N Current (RMS),A,52.7
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,108.9
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,56.6
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,56.9
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.99
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.49
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.01
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.26
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.46
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,2,N Current (RMS),A,8.8
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.4
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.19
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.21
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.31
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.57
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.85
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,1,N Current (RMS),A,20.8
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.0
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.2
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.0
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,transformer,,Temperature,C,24.3
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.15
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.19
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.92
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.2
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.29
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.8
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,N Current (RMS),A,59.5
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,132.4
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
913110,Dry Doddington Lane Claypole,2024-03-22T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,88.6
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.13
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,20.78
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.17
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.91
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,4,N Current (RMS),A,39.8
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,87.7
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,59.2
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,54.7
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.4
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.45
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.59
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,2,N Current (RMS),A,12.6
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.6
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.0
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.2
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.15
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.16
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.73
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.43
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,1,N Current (RMS),A,20.1
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.8
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,24.7
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,transformer,,Temperature,C,24.5
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L3 Active Power,kW,27.34
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.35
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.93
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,N Current (RMS),A,52.1
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,116.5
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.6
913110,Dry Doddington Lane Claypole,2024-03-22T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.8
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.58
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.02
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.99
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,21.54
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.57
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.29
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,4,N Current (RMS),A,38.0
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,90.5
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,64.9
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,60.2
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.99
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.5
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.45
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.01
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.74
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,2,N Current (RMS),A,14.1
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.2
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.1
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.8
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.3
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.99
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.1
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.19
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,1,N Current (RMS),A,22.1
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,18.4
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.2
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,31.4
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,transformer,,Temperature,C,24.7
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L3 Active Power,kW,29.98
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L2 Active Power,kW,24.68
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L1 Active Power,kW,25.22
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,N Current (RMS),A,52.6
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.6
913110,Dry Doddington Lane Claypole,2024-03-22T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.1
