Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T00:45:00,221.63,0.48,221.15,0.18,0.00,0.20,0.10
2024-05-04T00:50:00,220.33,0.48,219.85,0.18,0.00,0.20,0.10
2024-05-04T00:55:00,219.57,0.49,219.08,0.19,0.00,0.20,0.10
2024-05-04T01:00:00,219.13,0.56,218.57,0.19,0.00,0.27,0.10
2024-05-04T01:05:00,221.83,1.04,220.79,0.20,0.00,0.74,0.10
2024-05-04T01:10:00,219.98,0.51,219.47,0.19,0.00,0.22,0.10
2024-05-04T01:15:00,218.98,0.49,218.49,0.19,0.00,0.20,0.10
2024-05-04T01:20:00,217.66,0.5,217.16,0.20,0.00,0.20,0.10
2024-05-04T01:25:00,216.79,0.5,216.29,0.20,0.00,0.20,0.10
2024-05-04T01:30:00,217.2,0.83,216.37,0.21,0.00,0.52,0.10
2024-05-04T01:35:00,218.25,0.65,217.60,0.18,0.00,0.37,0.10
2024-05-04T01:40:00,218.87,0.5,218.37,0.18,0.00,0.22,0.10
2024-05-04T01:45:00,219.33,0.54,218.79,0.19,0.00,0.25,0.10
2024-05-04T01:50:00,219.23,0.79,218.44,0.19,0.00,0.50,0.10
2024-05-04T01:55:00,221.94,3.01,218.93,0.18,0.00,2.73,0.10
2024-05-04T02:00:00,226.72,6.37,220.35,0.17,0.00,6.10,0.10
2024-05-04T02:05:00,216.7,0.49,216.21,0.19,0.00,0.20,0.10
2024-05-04T02:10:00,216.47,0.51,215.96,0.19,0.00,0.22,0.10
2024-05-04T02:15:00,215.42,0.54,214.88,0.21,0.00,0.23,0.10
2024-05-04T02:20:00,214.68,0.49,214.19,0.19,0.00,0.20,0.10
2024-05-04T02:25:00,214.21,0.73,213.48,0.20,0.00,0.43,0.10
2024-05-04T02:30:00,213.59,0.83,212.76,0.19,0.00,0.54,0.10
2024-05-04T02:35:00,218.39,4.28,214.11,0.18,0.00,4.00,0.10
2024-05-04T02:40:00,217.26,4.29,212.97,0.19,0.00,4.00,0.10
2024-05-04T02:45:00,216.23,4.28,211.95,0.18,0.00,4.00,0.10
2024-05-04T02:50:00,216.17,4.29,211.88,0.19,0.00,4.00,0.10
2024-05-04T02:55:00,216.29,4.53,211.76,0.21,0.00,4.22,0.10
2024-05-04T03:00:00,216.08,4.75,211.33,0.18,0.00,4.47,0.10
