Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.12
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,25.12
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,25.38
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.25
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,77.5
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,77.62
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,77.62
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.69
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.13
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.31
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96435
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9725
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98282
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,31.62
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,31.88
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.75
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,27.5
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,27.75
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.62
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,54.88
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,58.12
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,55.75
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-35.87
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-15.69
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.73812
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93521
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9538
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,21.12
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,21.25
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,21.25
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,55.12
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,61.88
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,58.5
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,49.38
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,49.62
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,49.5
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.92
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.98
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.58
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.7
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.45
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.55
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,37.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,48.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,100.5
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,101.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.75
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,154.88
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,163.5
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,159.62
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,204.25
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,207.5
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,205.25
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-14.13
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-12.19
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.37
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.92892
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95657
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.96887
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,31.38
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,31.5
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,31.38
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,37.12
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,37.12
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,37.12
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,32.62
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,32.62
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,32.62
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-3.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-19.75
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-14.37
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98291
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91437
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95026
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,26.88
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,27.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,34.12
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,37.25
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,36.25
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,50.75
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,50.88
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,50.75
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.5
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.31
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.31
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96381
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97104
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97952
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,31.5
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,32.12
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.88
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,28.62
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,29.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,28.75
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,54.25
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,54.62
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,54.38
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-30.94
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-17.06
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.78994
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.91534
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93521
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,24.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,24.12
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,24.0
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,49.12
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,51.62
930618,Brentwood Avenue Covey,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,49.75
