Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 13:00:00,2.060649771,0,2.060649771,2.060649771,0,2.060649771,2.0774529155,0,2.0774529155,2.0774529155,0,2.0774529155
2019-03-31 13:30:00,1.9672037247,0,1.9672037247,1.9672037247,0,1.9672037247,1.9855319399,0,1.9855319399,1.9855319399,0,1.9855319399
2019-03-31 14:00:00,1.9385701536000002,0,1.9385701536000002,1.9385701536000002,0,1.9385701536000002,1.9546324999,0,1.9546324999,1.9546324999,0,1.9546324999
2019-03-31 14:30:00,1.8579248287,0,1.8579248287,1.8579248287,0,1.8579248287,1.8747925787000002,0,1.8747925787000002,1.8747925787000002,0,1.8747925787000002
2019-03-31 15:00:00,1.8469529797000002,0,1.8469529797000002,1.8469529797000002,0,1.8469529797000002,1.8647508410000002,0,1.8647508410000002,1.8647508410000002,0,1.8647508410000002
2019-03-31 15:30:00,1.8469529797000002,0,1.8469529797000002,1.8469529797000002,0,1.8469529797000002,1.8647508410000002,0,1.8647508410000002,1.8647508410000002,0,1.8647508410000002
2019-03-31 16:00:00,1.7993922501,0,1.7993922501,1.7993922501,0,1.7993922501,1.8181399681000001,0,1.8181399681000001,1.8181399681000001,0,1.8181399681000001
2019-03-31 16:30:00,1.8458759905000002,0,1.8458759905000002,1.8458759905000002,0,1.8458759905000002,1.8626890077,0,1.8626890077,1.8626890077,0,1.8626890077
2019-03-31 17:00:00,1.867827656,0,1.867827656,1.867827656,0,1.867827656,1.8840278736,0,1.8840278736,1.8840278736,0,1.8840278736
2019-03-31 17:30:00,1.9067364454,0,1.9067364454,1.9067364454,0,1.9067364454,1.9255416674,0,1.9255416674,1.9255416674,0,1.9255416674
2019-03-31 18:00:00,1.9619202769,0,1.9619202769,1.9619202769,0,1.9619202769,1.9792539486,0,1.9792539486,1.9792539486,0,1.9792539486
2019-03-31 18:30:00,1.9478310828,0,1.9478310828,1.9478310828,0,1.9478310828,1.9651037863,0,1.9651037863,1.9651037863,0,1.9651037863
2019-03-31 19:00:00,1.9302885258,0,1.9302885258,1.9302885258,0,1.9302885258,1.9474831138000002,0,1.9474831138000002,1.9474831138000002,0,1.9474831138000002
2019-03-31 19:30:00,2.0422016979,0,2.0422016979,2.0422016979,0,2.0422016979,2.0580478843,0,2.0580478843,2.0580478843,0,2.0580478843
2019-03-31 20:00:00,2.1321025826,0,2.1321025826,2.1321025826,0,2.1321025826,2.1502094417,0,2.1502094417,2.1502094417,0,2.1502094417
2019-03-31 20:30:00,2.159115647,0,2.159115647,2.159115647,0,2.159115647,2.1773292005,0,2.1773292005,2.1773292005,0,2.1773292005
2019-03-31 21:00:00,2.0582344262,0,2.0582344262,2.0582344262,0,2.0582344262,2.0771648755,0,2.0771648755,2.0771648755,0,2.0771648755
2019-03-31 21:30:00,1.9767774623,0,1.9767774623,1.9767774623,0,1.9767774623,1.9930149190000002,0,1.9930149190000002,1.9930149190000002,0,1.9930149190000002
2019-03-31 22:00:00,1.807174008,0,1.807174008,1.807174008,0,1.807174008,1.8238131273,0,1.8238131273,1.8238131273,0,1.8238131273
2019-03-31 22:30:00,1.6785742584999999,0,1.6785742584999999,1.6785742584999999,0,1.6785742584999999,1.6942739134,0,1.6942739134,1.6942739134,0,1.6942739134
2019-03-31 23:00:00,1.560229289,0,1.560229289,1.560229289,0,1.560229289,1.5743441174,0,1.5743441174,1.5743441174,0,1.5743441174
2019-03-31 23:30:00,1.3985873793999999,0,1.3985873793999999,1.3985873793999999,0,1.3985873793999999,1.4121202388,0,1.4121202388,1.4121202388,0,1.4121202388
2019-04-01 00:00:00,1.2647185582,0,1.2647185582,1.2647185582,0,1.2647185582,1.2819715162,0,1.2819715162,1.2819715162,0,1.2819715162
2019-04-01 00:30:00,1.1752766669,0,1.1752766669,1.1752766669,0,1.1752766669,1.1922994354,0,1.1922994354,1.1922994354,0,1.1922994354
2019-04-01 01:00:00,1.1135614449,0,1.1135614449,1.1135614449,0,1.1135614449,1.127166704,0,1.127166704,1.127166704,0,1.127166704
2019-04-01 01:30:00,1.2069705985999999,0,1.2069705985999999,1.2069705985999999,0,1.2069705985999999,1.2251145236,0,1.2251145236,1.2251145236,0,1.2251145236
2019-04-01 02:00:00,1.2894719891,0,1.2894719891,1.2894719891,0,1.2894719891,1.305902223,0,1.305902223,1.305902223,0,1.305902223
2019-04-01 02:30:00,1.2425580073,0,1.2425580073,1.2425580073,0,1.2425580073,1.2597053103,0,1.2597053103,1.2597053103,0,1.2597053103
2019-04-01 03:00:00,1.2123032366,0,1.2123032366,1.2123032366,0,1.2123032366,1.2295333316,0,1.2295333316,1.2295333316,0,1.2295333316
2019-04-01 03:30:00,1.1627901394,0,1.1627901394,1.1627901394,0,1.1627901394,1.1755557003,0,1.1755557003,1.1755557003,0,1.1755557003
2019-04-01 04:00:00,1.140768499,0,1.140768499,1.140768499,0,1.140768499,1.1543926375,0,1.1543926375,1.1543926375,0,1.1543926375
2019-04-01 04:30:00,1.1219369498,0,1.1219369498,1.1219369498,0,1.1219369498,1.1471192365,0,1.1471192365,1.1471192365,0,1.1471192365
2019-04-01 05:00:00,1.133166528,0,1.133166528,1.133166528,0,1.133166528,1.1415539841,0,1.1415539841,1.1415539841,0,1.1415539841
2019-04-01 05:30:00,1.142875712,0,1.142875712,1.142875712,0,1.142875712,1.1586261161,0,1.1586261161,1.1586261161,0,1.1586261161
2019-04-01 06:00:00,1.2270804013,0,1.2270804013,1.2270804013,0,1.2270804013,1.2421035172,0,1.2421035172,1.2421035172,0,1.2421035172
2019-04-01 06:30:00,1.3898859026000001,0,1.3898859026000001,1.3898859026000001,0,1.3898859026000001,1.4067491492,0,1.4067491492,1.4067491492,0,1.4067491492
2019-04-01 07:00:00,1.5689158702000001,0,1.5689158702000001,1.5689158702000001,0,1.5689158702000001,1.5865923147,0,1.5865923147,1.5865923147,0,1.5865923147
2019-04-01 07:30:00,1.8277211535000002,0,1.8277211535000002,1.8277211535000002,0,1.8277211535000002,1.8456141044,0,1.8456141044,1.8456141044,0,1.8456141044
2019-04-01 08:00:00,2.1034565407,0,2.1034565407,2.1034565407,0,2.1034565407,2.1204529821,0,2.1204529821,2.1204529821,0,2.1204529821
2019-04-01 08:30:00,2.1672445078,0,2.1672445078,2.1672445078,0,2.1672445078,2.1843325747,0,2.1843325747,2.1843325747,0,2.1843325747
2019-04-01 09:00:00,2.1955822447,0,2.1955822447,2.1955822447,0,2.1955822447,2.209861618,0,2.209861618,2.209861618,0,2.209861618
2019-04-01 09:30:00,2.3001704007,0,2.3001704007,2.3001704007,0,2.3001704007,2.3148266682,0,2.3148266682,2.3148266682,0,2.3148266682
2019-04-01 10:00:00,2.3162213155,0,2.3162213155,2.3162213155,0,2.3162213155,2.333046457,0,2.333046457,2.333046457,0,2.333046457
2019-04-01 10:30:00,2.2676856146,0,2.2676856146,2.2676856146,0,2.2676856146,2.2864026752,0,2.2864026752,2.2864026752,0,2.2864026752
2019-04-01 11:00:00,2.2277983897,0,2.2277983897,2.2277983897,0,2.2277983897,2.2443145334,0,2.2443145334,2.2443145334,0,2.2443145334
2019-04-01 11:30:00,2.245943354,0,2.245943354,2.245943354,0,2.245943354,2.2665755432,0,2.2665755432,2.2665755432,0,2.2665755432
2019-04-01 12:00:00,2.2047934641,0,2.2047934641,2.2047934641,0,2.2047934641,2.2220566413,0,2.2220566413,2.2220566413,0,2.2220566413
2019-04-01 12:30:00,2.2107363036,0,2.2107363036,2.2107363036,0,2.2107363036,2.2280192262,0,2.2280192262,2.2280192262,0,2.2280192262
2019-04-01 13:00:00,2.1981335555,0,2.1981335555,2.1981335555,0,2.1981335555,2.2153622649,0,2.2153622649,2.2153622649,0,2.2153622649
2019-04-01 13:30:00,2.1672445078,0,2.1672445078,2.1672445078,0,2.1672445078,2.1864683665,0,2.1864683665,2.1864683665,0,2.1864683665
2019-04-01 14:00:00,2.1223481921,0,2.1223481921,2.1223481921,0,2.1223481921,2.1404088054,0,2.1404088054,2.1404088054,0,2.1404088054
2019-04-01 14:30:00,2.0383154955,0,2.0383154955,2.0383154955,0,2.0383154955,2.0569601564,0,2.0569601564,2.0569601564,0,2.0569601564
2019-04-01 15:00:00,1.9932593114000001,0,1.9932593114000001,1.9932593114000001,0,1.9932593114000001,2.0107344916,0,2.0107344916,2.0107344916,0,2.0107344916
2019-04-01 15:30:00,1.9806763087,0,1.9806763087,1.9806763087,0,1.9806763087,1.9969298735,0,1.9969298735,1.9969298735,0,1.9969298735
2019-04-01 16:00:00,1.9824527,0,1.9824527,1.9824527,0,1.9824527,1.9987128466000001,0,1.9987128466000001,1.9987128466000001,0,1.9987128466000001
2019-04-01 16:30:00,2.0171041085,0,2.0171041085,2.0171041085,0,2.0171041085,2.0356545458,0,2.0356545458,2.0356545458,0,2.0356545458
2019-04-01 17:00:00,2.0246652031,0,2.0246652031,2.0246652031,0,2.0246652031,2.0411240158,0,2.0411240158,2.0411240158,0,2.0411240158
2019-04-01 17:30:00,2.0288630014,0,2.0288630014,2.0288630014,0,2.0288630014,2.0486187729,0,2.0486187729,2.0486187729,0,2.0486187729
2019-04-01 18:00:00,2.0270285864,0,2.0270285864,2.0270285864,0,2.0270285864,2.0467748316,0,2.0467748316,2.0467748316,0,2.0467748316
2019-04-01 18:30:00,2.0125737564,0,2.0125737564,2.0125737564,0,2.0125737564,2.0312928955,0,2.0312928955,2.0312928955,0,2.0312928955
2019-04-01 19:00:00,2.0143967398,0,2.0143967398,2.0143967398,0,2.0143967398,2.0331245392,0,2.0331245392,2.0331245392,0,2.0331245392
2019-04-01 19:30:00,2.0979735607,0,2.0979735607,2.0979735607,0,2.0979735607,2.1159231496,0,2.1159231496,2.1159231496,0,2.1159231496
2019-04-01 20:00:00,2.1074177409,0,2.1074177409,2.1074177409,0,2.1074177409,2.1244573103,0,2.1244573103,2.1244573103,0,2.1244573103
2019-04-01 20:30:00,2.1589531806,0,2.1589531806,2.1589531806,0,2.1589531806,2.1750761488,0,2.1750761488,2.1750761488,0,2.1750761488
2019-04-01 21:00:00,2.1056804939,0,2.1056804939,2.1056804939,0,2.1056804939,2.121550063,0,2.121550063,2.121550063,0,2.121550063
2019-04-01 21:30:00,2.0164729491,0,2.0164729491,2.0164729491,0,2.0164729491,2.031072059,0,2.031072059,2.031072059,0,2.031072059
2019-04-01 22:00:00,1.8581628125,0,1.8581628125,1.8581628125,0,1.8581628125,1.8761960595,0,1.8761960595,1.8761960595,0,1.8761960595
2019-04-01 22:30:00,1.6998007144,0,1.6998007144,1.6998007144,0,1.6998007144,1.7159610948,0,1.7159610948,1.7159610948,0,1.7159610948
2019-04-01 23:00:00,1.5393887341,0,1.5393887341,1.5393887341,0,1.5393887341,1.5557973174000002,0,1.5557973174000002,1.5557973174000002,0,1.5557973174000002
2019-04-01 23:30:00,1.3536642169,0,1.3536642169,1.3536642169,0,1.3536642169,1.3703516604,0,1.3703516604,1.3703516604,0,1.3703516604
2019-04-02 00:00:00,1.2414314815,0,1.2414314815,1.2414314815,0,1.2414314815,1.2576097019999999,0,1.2576097019999999,1.2576097019999999,0,1.2576097019999999
2019-04-02 00:30:00,1.1471192365,0,1.1471192365,1.1471192365,0,1.1471192365,1.1628791668,0,1.1628791668,1.1628791668,0,1.1628791668
2019-04-02 01:00:00,1.0973484102,0,1.0973484102,1.0973484102,0,1.0973484102,1.1151774484,0,1.1151774484,1.1151774484,0,1.1151774484
2019-04-02 01:30:00,1.2016861116,0,1.2016861116,1.2016861116,0,1.2016861116,1.2209737098,0,1.2209737098,1.2209737098,0,1.2209737098
2019-04-02 02:00:00,1.2782950652,0,1.2782950652,1.2782950652,0,1.2782950652,1.2946490889,0,1.2946490889,1.2946490889,0,1.2946490889
2019-04-02 02:30:00,1.2408654473,0,1.2408654473,1.2408654473,0,1.2408654473,1.258036999,0,1.258036999,1.258036999,0,1.258036999
2019-04-02 03:00:00,1.1743048132,0,1.1743048132,1.1743048132,0,1.1743048132,1.1923273214,0,1.1923273214,1.1923273214,0,1.1923273214
2019-04-02 03:30:00,1.125806871,0,1.125806871,1.125806871,0,1.125806871,1.1414949211,0,1.1414949211,1.1414949211,0,1.1414949211
2019-04-02 04:00:00,1.1057925043,0,1.1057925043,1.1057925043,0,1.1057925043,1.1213852917,0,1.1213852917,1.1213852917,0,1.1213852917
2019-04-02 04:30:00,1.0889266595,0,1.0889266595,1.0889266595,0,1.0889266595,1.1065708879,0,1.1065708879,1.1065708879,0,1.1065708879
2019-04-02 05:00:00,1.0994913034,0,1.0994913034,1.0994913034,0,1.0994913034,1.1171831632,0,1.1171831632,1.1171831632,0,1.1171831632
2019-04-02 05:30:00,1.127166704,0,1.127166704,1.127166704,0,1.127166704,1.1449423951,0,1.1449423951,1.1449423951,0,1.1449423951
2019-04-02 06:00:00,1.2279685969,0,1.2279685969,1.2279685969,0,1.2279685969,1.2452527319,0,1.2452527319,1.2452527319,0,1.2452527319
2019-04-02 06:30:00,1.3962018259,0,1.3962018259,1.3962018259,0,1.3962018259,1.4130936514,0,1.4130936514,1.4130936514,0,1.4130936514
2019-04-02 07:00:00,1.570750978,0,1.570750978,1.570750978,0,1.570750978,1.5884326187000002,0,1.5884326187000002,1.5884326187000002,0,1.5884326187000002
2019-04-02 07:30:00,1.8422965343,0,1.8422965343,1.8422965343,0,1.8422965343,1.8590918846000002,0,1.8590918846000002,1.8590918846000002,0,1.8590918846000002
2019-04-02 08:00:00,2.0864931815,0,2.0864931815,2.0864931815,0,2.0864931815,2.1043918481,0,2.1043918481,2.1043918481,0,2.1043918481
2019-04-02 08:30:00,2.1768928969,0,2.1768928969,2.1768928969,0,2.1768928969,2.195197383,0,2.195197383,2.195197383,0,2.195197383
2019-04-02 09:00:00,2.1936042427,0,2.1936042427,2.1936042427,0,2.1936042427,2.2110193207,0,2.2110193207,2.2110193207,0,2.2110193207
2019-04-02 09:30:00,2.2855598593,0,2.2855598593,2.2855598593,0,2.2855598593,2.3043593655,0,2.3043593655,2.3043593655,0,2.3043593655
2019-04-02 10:00:00,2.3391747992,0,2.3391747992,2.3391747992,0,2.3391747992,2.3572601809,0,2.3572601809,2.3572601809,0,2.3572601809
2019-04-02 10:30:00,2.3162320542,0,2.3162320542,2.3162320542,0,2.3162320542,2.3340243729,0,2.3340243729,2.3340243729,0,2.3340243729
2019-04-02 11:00:00,2.278439052,0,2.278439052,2.278439052,0,2.278439052,2.2960628422,0,2.2960628422,2.2960628422,0,2.2960628422
2019-04-02 11:30:00,2.24774486,0,2.24774486,2.24774486,0,2.24774486,2.2642532095,0,2.2642532095,2.2642532095,0,2.2642532095
2019-04-02 12:00:00,2.24774486,0,2.24774486,2.24774486,0,2.24774486,2.2642532095,0,2.2642532095,2.2642532095,0,2.2642532095
2019-04-02 12:30:00,2.2676230875,0,2.2676230875,2.2676230875,0,2.2676230875,2.2851815794,0,2.2851815794,2.2851815794,0,2.2851815794
2019-04-02 13:00:00,2.3077588617,0,2.3077588617,2.3077588617,0,2.3077588617,2.3245382771,0,2.3245382771,2.3245382771,0,2.3245382771
2019-04-02 13:30:00,2.3445774121,0,2.3445774121,2.3445774121,0,2.3445774121,2.3615078623,0,2.3615078623,2.3615078623,0,2.3615078623
2019-04-02 14:00:00,2.2569921061000002,0,2.2569921061000002,2.2569921061000002,0,2.2569921061000002,2.2746929725,0,2.2746929725,2.2746929725,0,2.2746929725
2019-04-02 14:30:00,2.2843465577,0,2.2843465577,2.2843465577,0,2.2843465577,2.3031322075,0,2.3031322075,2.3031322075,0,2.3031322075
2019-04-02 15:00:00,2.146323759,0,2.146323759,2.146323759,0,2.146323759,2.1635067422,0,2.1635067422,2.1635067422,0,2.1635067422
2019-04-02 15:30:00,2.0956815378,0,2.0956815378,2.0956815378,0,2.0956815378,2.1126481879,0,2.1126481879,2.1126481879,0,2.1126481879
2019-04-02 16:00:00,2.1111811409,0,2.1111811409,2.1111811409,0,2.1111811409,2.1280296651,0,2.1280296651,2.1280296651,0,2.1280296651
2019-04-02 16:30:00,2.1430860364,0,2.1430860364,2.1430860364,0,2.1430860364,2.1600803993,0,2.1600803993,2.1600803993,0,2.1600803993
2019-04-02 17:00:00,2.199943029,0,2.199943029,2.199943029,0,2.199943029,2.2173866859,0,2.2173866859,2.2173866859,0,2.2173866859
2019-04-02 17:30:00,2.1523242758,0,2.1523242758,2.1523242758,0,2.1523242758,2.1695512531,0,2.1695512531,2.1695512531,0,2.1695512531
2019-04-02 18:00:00,2.1700698291,0,2.1700698291,2.1700698291,0,2.1700698291,2.1862118498,0,2.1862118498,2.1862118498,0,2.1862118498
2019-04-02 18:30:00,2.2268414316,0,2.2268414316,2.2268414316,0,2.2268414316,2.2432621393,0,2.2432621393,2.2432621393,0,2.2432621393
2019-04-02 19:00:00,2.1857085159,0,2.1857085159,2.1857085159,0,2.1857085159,2.2011090456,0,2.2011090456,2.2011090456,0,2.2011090456
2019-04-02 19:30:00,2.1633605571,0,2.1633605571,2.1633605571,0,2.1633605571,2.1815983593,0,2.1815983593,2.1815983593,0,2.1815983593
2019-04-02 20:00:00,2.1876723151,0,2.1876723151,2.1876723151,0,2.1876723151,2.2040478162,0,2.2040478162,2.2040478162,0,2.2040478162
2019-04-02 20:30:00,2.2304659212,0,2.2304659212,2.2304659212,0,2.2304659212,2.2468828183,0,2.2468828183,2.2468828183,0,2.2468828183
2019-04-02 21:00:00,2.1783829802,0,2.1783829802,2.1783829802,0,2.1783829802,2.1955275119,0,2.1955275119,2.1955275119,0,2.1955275119
2019-04-02 21:30:00,2.0216919646,0,2.0216919646,2.0216919646,0,2.0216919646,2.0392928917,0,2.0392928917,2.0392928917,0,2.0392928917
2019-04-02 22:00:00,1.914325426,0,1.914325426,1.914325426,0,1.914325426,1.9314451894,0,1.9314451894,1.9314451894,0,1.9314451894
2019-04-02 22:30:00,1.7684334008,0,1.7684334008,1.7684334008,0,1.7684334008,1.7870330284,0,1.7870330284,1.7870330284,0,1.7870330284
2019-04-02 23:00:00,1.5689525897,0,1.5689525897,1.5689525897,0,1.5689525897,1.5845199159,0,1.5845199159,1.5845199159,0,1.5845199159
2019-04-02 23:30:00,1.4276404533,0,1.4276404533,1.4276404533,0,1.4276404533,1.4416070182,0,1.4416070182,1.4416070182,0,1.4416070182
2019-04-03 00:00:00,1.2796595748000001,0,1.2796595748000001,1.2796595748000001,0,1.2796595748000001,1.2939140066,0,1.2939140066,1.2939140066,0,1.2939140066
2019-04-03 00:30:00,1.1837905626,0,1.1837905626,1.1837905626,0,1.1837905626,1.2008862505,0,1.2008862505,1.2008862505,0,1.2008862505
2019-04-03 01:00:00,1.1103831317,0,1.1103831317,1.1103831317,0,1.1103831317,1.1271052162,0,1.1271052162,1.1271052162,0,1.1271052162
2019-04-03 01:30:00,1.2469163667,0,1.2469163667,1.2469163667,0,1.2469163667,1.2652475265,0,1.2652475265,1.2652475265,0,1.2652475265
2019-04-03 02:00:00,1.3197328219,0,1.3197328219,1.3197328219,0,1.3197328219,1.3351312732,0,1.3351312732,1.3351312732,0,1.3351312732
2019-04-03 02:30:00,1.2863958668,0,1.2863958668,1.2863958668,0,1.2863958668,1.3016535024,0,1.3016535024,1.3016535024,0,1.3016535024
2019-04-03 03:00:00,1.2207960013,0,1.2207960013,1.2207960013,0,1.2207960013,1.2399848726,0,1.2399848726,1.2399848726,0,1.2399848726
2019-04-03 03:30:00,1.2030461179,0,1.2030461179,1.2030461179,0,1.2030461179,1.2169737116000001,0,1.2169737116000001,1.2169737116000001,0,1.2169737116000001
2019-04-03 04:00:00,1.1754625159,0,1.1754625159,1.1754625159,0,1.1754625159,1.1902279027,0,1.1902279027,1.1902279027,0,1.1902279027
2019-04-03 04:30:00,1.1649529513,0,1.1649529513,1.1649529513,0,1.1649529513,1.1912934603,0,1.1912934603,1.1912934603,0,1.1912934603
2019-04-03 05:00:00,1.1670463079,0,1.1670463079,1.1670463079,0,1.1670463079,1.1765474726,0,1.1765474726,1.1765474726,0,1.1765474726
2019-04-03 05:30:00,1.1754625159,0,1.1754625159,1.1754625159,0,1.1754625159,1.1935168939,0,1.1935168939,1.1935168939,0,1.1935168939
2019-04-03 06:00:00,1.2629678012,0,1.2629678012,1.2629678012,0,1.2629678012,1.2792698634,0,1.2792698634,1.2792698634,0,1.2792698634
2019-04-03 06:30:00,1.4624690505,0,1.4624690505,1.4624690505,0,1.4624690505,1.4784972755,0,1.4784972755,1.4784972755,0,1.4784972755
2019-04-03 07:00:00,1.607145176,0,1.607145176,1.607145176,0,1.607145176,1.6240179490000002,0,1.6240179490000002,1.6240179490000002,0,1.6240179490000002
2019-04-03 07:30:00,1.9845789656,0,1.9845789656,1.9845789656,0,1.9845789656,2.0008486384,0,2.0008486384,2.0008486384,0,2.0008486384
2019-04-03 08:00:00,2.215666413,0,2.215666413,2.215666413,0,2.215666413,2.2319942828,0,2.2319942828,2.2319942828,0,2.2319942828
2019-04-03 08:30:00,2.2922675724,0,2.2922675724,2.2922675724,0,2.2922675724,2.3110760854,0,2.3110760854,2.3110760854,0,2.3110760854
2019-04-03 09:00:00,2.269734111,0,2.269734111,2.269734111,0,2.269734111,2.2884587927,0,2.2884587927,2.2884587927,0,2.2884587927
2019-04-03 09:30:00,2.3403037499,0,2.3403037499,2.3403037499,0,2.3403037499,2.3572456317,0,2.3572456317,2.3572456317,0,2.3572456317
2019-04-03 10:00:00,2.3747720806,0,2.3747720806,2.3747720806,0,2.3747720806,2.3930277229,0,2.3930277229,2.3930277229,0,2.3930277229
2019-04-03 10:30:00,2.3833997721,0,2.3833997721,2.3833997721,0,2.3833997721,2.3911082642,0,2.3911082642,2.3911082642,0,2.3911082642
2019-04-03 11:00:00,2.3773426172,0,2.3773426172,2.3773426172,0,2.3773426172,2.3955717591,0,2.3955717591,2.3955717591,0,2.3955717591
2019-04-03 11:30:00,2.4220097827,0,2.4220097827,2.4220097827,0,2.4220097827,2.4392684565,0,2.4392684565,2.4392684565,0,2.4392684565
2019-04-03 12:00:00,2.4684135023,0,2.4684135023,2.4684135023,0,2.4684135023,2.4858969963,0,2.4858969963,2.4858969963,0,2.4858969963
2019-04-03 12:30:00,2.4461505872,0,2.4461505872,2.4461505872,0,2.4461505872,2.4635298118,0,2.4635298118,2.4635298118,0,2.4635298118
2019-04-03 13:00:00,2.4854771472,0,2.4854771472,2.4854771472,0,2.4854771472,2.5040012574,0,2.5040012574,2.5040012574,0,2.5040012574
2019-04-03 13:30:00,2.4156999216,0,2.4156999216,2.4156999216,0,2.4156999216,2.4340894514,0,2.4340894514,2.4340894514,0,2.4340894514
2019-04-03 14:00:00,2.3773523167,0,2.3773523167,2.3773523167,0,2.3773523167,2.3955786873,0,2.3955786873,2.3955786873,0,2.3955786873
2019-04-03 14:30:00,2.3255012972999998,0,2.3255012972999998,2.3255012972999998,0,2.3255012972999998,2.343503021,0,2.343503021,2.343503021,0,2.343503021
2019-04-03 15:00:00,2.3887003672000002,0,2.3887003672000002,2.3887003672000002,0,2.3887003672000002,2.4058575429,0,2.4058575429,2.4058575429,0,2.4058575429
2019-04-03 15:30:00,2.2611420998,0,2.2611420998,2.2611420998,0,2.2611420998,2.2786661239,0,2.2786661239,2.2786661239,0,2.2786661239
2019-04-03 16:00:00,2.2645996196000002,0,2.2645996196000002,2.2645996196000002,0,2.2645996196000002,2.2823472514,0,2.2823472514,2.2823472514,0,2.2823472514
