Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.53
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.14
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.73
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.4
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,26.2
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.0
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,31.0
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.34
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.85
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,7.6
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.6
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.8
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,19.3
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.23
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.19
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.39
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.46
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.22
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,41.5
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.7
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.0
353091,Bedehaven Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.6
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.16
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.7
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.81
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.06
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,45.0
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.3
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,48.6
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,5.9
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.78
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.33
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.1
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.04
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.97
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.22
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,20.7
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.3
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.2
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.1
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.59
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.58
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.11
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.82
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.99
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.62
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,21.4
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.6
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.2
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.9
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.4
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.16
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.6
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.2
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.7
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.9
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,19.3
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.9
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.8
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.01
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.96
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.92
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.87
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.5
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,62.9
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.9
353091,Bedehaven Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.1
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.18
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.17
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.67
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.6
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.87
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,4,N Current (RMS),A,45.1
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.5
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,50.8
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.3
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.97
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.19
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.64
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.17
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,21.0
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,26.3
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.8
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.9
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.59
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.45
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.9
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.99
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.12
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.54
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,20.5
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.4
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.4
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,35.4
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.56
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.17
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.8
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.16
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,14.7
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.0
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,19.3
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.58
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.73
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.66
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.51
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.62
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,42.3
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.7
353091,Bedehaven Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.0
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.88
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.13
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.9
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,4,N Current (RMS),A,29.2
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.6
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,32.4
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,4.6
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.9
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.23
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.69
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.95
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,21.8
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,26.6
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.2
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,34.0
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.6
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.26
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.62
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.66
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,23.4
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,18.1
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,36.4
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,35.9
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.07
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.53
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.46
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.13
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,6.5
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.9
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,19.4
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.24
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.98
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.91
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.89
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.64
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,38.0
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.8
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.1
353091,Bedehaven Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.2
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.62
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.08
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.15
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,4,N Current (RMS),A,15.5
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,7.7
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,20.5
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.99
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.9
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.98
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.14
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,3,N Current (RMS),A,25.5
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,33.3
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.4
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,34.6
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.67
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.21
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.63
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.06
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,24.6
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.8
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,40.4
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,33.7
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
353091,Bedehaven Close,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
