Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 12:00:00,4.3582621867,-0.0455,4.3584996889,0.8235,-0.0455,0.8247560245000001,3.5347621867,0,3.5347621867,4.2535855229,-0.0455,4.2538288695,0.8235,-0.0455,0.8247560245000001,3.4300855229,0,3.4300855229
2019-03-31 12:30:00,4.0901126742,-0.023,4.0901773418,0.5700000000000001,-0.023,0.5704638464,3.5201126742,0,3.5201126742,3.9861878936,-0.023,3.9862542471999998,0.5700000000000001,-0.023,0.5704638464,3.4161878936,0,3.4161878936
2019-03-31 13:00:00,3.7029518045,-0.0135,3.7029764132,0.45,-0.0135,0.4502024545,3.2529518045,0,3.2529518045,3.6050613158,-0.0135,3.6050865927,0.45,-0.0135,0.4502024545,3.1550613158,0,3.1550613158
2019-03-31 13:30:00,3.8228214396,-0.007500000000000001,3.8228287967,0.324,-0.007500000000000001,0.3240867939,3.4988214396,0,3.4988214396,3.7196461175,-0.007500000000000001,3.7196536787000003,0.324,-0.007500000000000001,0.3240867939,3.3956461175,0,3.3956461175
2019-03-31 14:00:00,3.8568350508,-0.006,3.8568397179,0.29650000000000004,-0.006,0.296560702,3.5603350508,0,3.5603350508,3.7516820731,-0.006,3.7516868709,0.29650000000000004,-0.006,0.296560702,3.4551820731,0,3.4551820731
2019-03-31 14:30:00,3.8927997405,-0.006,3.8928043644,0.29,-0.006,0.29006206230000003,3.6027997405,0,3.6027997405,3.7854548524,-0.006,3.7854596075,0.29,-0.006,0.29006206230000003,3.4954548524,0,3.4954548524
2019-03-31 15:00:00,3.9549991061,-0.0095,3.9550105156,0.366,-0.0095,0.3661232716,3.5889991061,0,3.5889991061,3.8492726463,-0.0095,3.8492843693000003,0.366,-0.0095,0.3661232716,3.4832726463,0,3.4832726463
2019-03-31 15:30:00,3.8623666817,-0.0085,3.8623760348,0.34700000000000003,-0.0085,0.347104091,3.5153666816999998,0,3.5153666816999998,3.7584216362,-0.0085,3.758431248,0.34700000000000003,-0.0085,0.347104091,3.4114216362,0,3.4114216362
2019-03-31 16:00:00,3.5558442013000002,-0.003,3.5558454668,0.211,-0.003,0.2110213259,3.3448442013,0,3.3448442013,3.4573845607,-0.003,3.4573858621999998,0.211,-0.003,0.2110213259,3.2463845607,0,3.2463845607
2019-03-31 16:30:00,3.5863024365,-0.003,3.5863036912,0.1935,-0.003,0.1935232544,3.3928024365000002,0,3.3928024365000002,3.486913897,-0.003,3.4869151876,0.1935,-0.003,0.1935232544,3.293413897,0,3.293413897
2019-03-31 17:00:00,3.7966944486000003,-0.004,3.7966965557,0.23,-0.004,0.23003478,3.5666944486,0,3.5666944486,3.6921185901999998,-0.004,3.6921207569,0.23,-0.004,0.23003478,3.4621185902000002,0,3.4621185902000002
2019-03-31 17:30:00,3.7513776753,-0.001,3.7513778086,0.1325,-0.001,0.1325037735,3.6188776753000003,0,3.6188776753000003,3.6447126172,-0.001,3.6447127544,0.1325,-0.001,0.1325037735,3.5122126172,0,3.5122126172
2019-03-31 18:00:00,3.7023776753,-0.001,3.7023778104,0.0835,-0.001,0.0835059878,3.6188776753000003,0,3.6188776753000003,3.5957126172000002,-0.001,3.5957127563,0.0835,-0.001,0.0835059878,3.5122126172,0,3.5122126172
2019-03-31 18:30:00,3.7678661063,-0.004,3.7678682296,0.04,-0.004,0.040199502500000005,3.7278661063,0,3.7278661063,3.6587107056,-0.004,3.6587128922,0.04,-0.004,0.040199502500000005,3.6187107056,0,3.6187107056
2019-03-31 19:00:00,3.8015676516,-0.0005,3.8015676845,0.026000000000000002,-0.0005,0.0260048072,3.7755676516000003,0,3.7755676516000003,3.6924550325,-0.0005,3.6924550664,0.026000000000000002,-0.0005,0.0260048072,3.6664550325,0,3.6664550325
2019-03-31 19:30:00,3.930552436,-0.0005,3.9305524678,0.026000000000000002,-0.0005,0.0260048072,3.904552436,0,3.904552436,3.8184767976,-0.0005,3.8184768304,0.026000000000000002,-0.0005,0.0260048072,3.7924767976,0,3.7924767976
2019-03-31 20:00:00,3.9897409422,-0.0005,3.9897409736,0.026000000000000002,-0.0005,0.0260048072,3.9637409422000003,0,3.9637409422000003,3.8739794997,-0.0005,3.873979532,0.026000000000000002,-0.0005,0.0260048072,3.8479794997,0,3.8479794997
2019-03-31 20:30:00,4.1320121152,-0.001,4.1320122362,0.026000000000000002,-0.001,0.0260192237,4.1060121152,0,4.1060121152,4.0160197903,-0.001,4.0160199148,0.026000000000000002,-0.001,0.0260192237,3.9900197903,0,3.9900197903
2019-03-31 21:00:00,3.9564394942,-0.001,3.9564396206,0.026000000000000002,-0.001,0.0260192237,3.9304394942,0,3.9304394942,3.8435383604,-0.001,3.8435384905000003,0.026000000000000002,-0.001,0.0260192237,3.8175383604,0,3.8175383604
2019-03-31 21:30:00,3.7539753987,-0.001,3.7539755319,0.026000000000000002,-0.001,0.0260192237,3.7279753987,0,3.7279753987,3.6471986234,-0.001,3.6471987605000002,0.026000000000000002,-0.001,0.0260192237,3.6211986233999998,0,3.6211986233999998
2019-03-31 22:00:00,3.4829711084,-0.0005,3.4829711443,0.026000000000000002,-0.0005,0.0260048072,3.4569711084,0,3.4569711084,3.3849372059,-0.0005,3.3849372428,0.026000000000000002,-0.0005,0.0260048072,3.3589372059000002,0,3.3589372059000002
2019-03-31 22:30:00,3.2255670972,-0.001,3.2255672522,0.025500000000000002,-0.001,0.0255196003,3.2000670972,0,3.2000670972,3.1595593338,-0.001,3.159559492,0.025500000000000002,-0.001,0.0255196003,3.1340593338,0,3.1340593338
2019-03-31 23:00:00,2.8980541296,-0.001,2.8980543022000003,0.025500000000000002,-0.001,0.0255196003,2.8725541296,0,2.8725541296,2.8220281843,-0.001,2.8220283615,0.025500000000000002,-0.001,0.0255196003,2.7965281843,0,2.7965281843
2019-03-31 23:30:00,2.5299093286,-0.001,2.5299095262,0.025500000000000002,-0.001,0.0255196003,2.5044093286,0,2.5044093286,2.4638686561,-0.001,2.4638688591,0.025500000000000002,-0.001,0.0255196003,2.4383686561,0,2.4383686561
2019-04-01 00:00:00,2.3247004522,-0.001,2.3247006673,0.025500000000000002,-0.001,0.0255196003,2.2992004522,0,2.2992004522,2.267747504,-0.001,2.2677477244,0.025500000000000002,-0.001,0.0255196003,2.242247504,0,2.242247504
2019-04-01 00:30:00,2.1275217098,-0.001,2.1275219448,0.025500000000000002,-0.001,0.0255196003,2.1020217098,0,2.1020217098,2.0704374721,-0.001,2.0704377136,0.025500000000000002,-0.001,0.0255196003,2.0449374721,0,2.0449374721
2019-04-01 01:00:00,2.0793701777,-0.0005,2.0793702379,0.025500000000000002,-0.0005,0.0255049015,2.0538701777,0,2.0538701777,1.9768391785000001,-0.0005,1.9768392418,0.025500000000000002,-0.0005,0.0255049015,1.9513391785,0,1.9513391785
2019-04-01 01:30:00,2.1066560401,-0.001,2.1066562775,0.025500000000000002,-0.001,0.0255196003,2.0811560401,0,2.0811560401,2.0282270475,-0.001,2.028227294,0.025500000000000002,-0.001,0.0255196003,2.0027270475,0,2.0027270475
2019-04-01 02:00:00,2.2490936632,-0.001,2.2490938855,0.025500000000000002,-0.001,0.0255196003,2.2235936632,0,2.2235936632,2.1497361274,-0.001,2.14973636,0.025500000000000002,-0.001,0.0255196003,2.1242361274,0,2.1242361274
2019-04-01 02:30:00,2.2078736252,-0.001,2.2078738517,0.025500000000000002,-0.001,0.0255196003,2.1823736252,0,2.1823736252,2.1014746101,-0.001,2.1014748481,0.025500000000000002,-0.001,0.0255196003,2.0759746101,0,2.0759746101
2019-04-01 03:00:00,2.1072283097,-0.001,2.107228547,0.025500000000000002,-0.001,0.0255196003,2.0817283097,0,2.0817283097,1.9997753417,-0.001,1.9997755918000002,0.025500000000000002,-0.001,0.0255196003,1.9742753417,0,1.9742753417
2019-04-01 03:30:00,2.0207102934,-0.0005,2.0207103553,0.025500000000000002,-0.0005,0.0255049015,1.9952102934,0,1.9952102934,1.9385321036,-0.0005,1.9385321681,0.025500000000000002,-0.0005,0.0255049015,1.9130321036,0,1.9130321036
2019-04-01 04:00:00,1.9620592426,-0.001,1.9620594974,0.025500000000000002,-0.001,0.0255196003,1.9365592426,0,1.9365592426,1.9178810351000002,-0.001,1.9178812958,0.025500000000000002,-0.001,0.0255196003,1.8923810351,0,1.8923810351
2019-04-01 04:30:00,1.94572137,-0.001,1.9457216270000002,0.025,-0.001,0.025019992,1.9207213699999999,0,1.9207213699999999,1.9016562654,-0.001,1.9016565283,0.025,-0.001,0.025019992,1.8766562654,0,1.8766562654
2019-04-01 05:00:00,1.950370757,-0.0015,1.9503713339000002,0.0245,-0.0015,0.0245458754,1.9258707570000002,0,1.9258707570000002,1.9061830232,-0.0015,1.9061836134,0.0245,-0.0015,0.0245458754,1.8816830232,0,1.8816830232
2019-04-01 05:30:00,1.996017224,-0.0015,1.9960177876,0.0245,-0.0015,0.0245458754,1.971517224,0,1.971517224,1.9486542947,-0.0015,1.948654872,0.0245,-0.0015,0.0245458754,1.9241542947,0,1.9241542947
2019-04-01 06:00:00,2.0712002673,-0.001,2.0712005087,0.025500000000000002,-0.001,0.0255196003,2.0457002673,0,2.0457002673,2.0217204255,-0.001,2.0217206728,0.025500000000000002,-0.001,0.0255196003,1.9962204255,0,1.9962204255
2019-04-01 06:30:00,2.338717593,-0.001,2.3387178068,0.025500000000000002,-0.001,0.0255196003,2.313217593,0,2.313217593,2.2797857767,-0.001,2.279785996,0.025500000000000002,-0.001,0.0255196003,2.2542857767,0,2.2542857767
2019-04-01 07:00:00,2.5119850275999998,-0.001,2.5119852266000002,0.025500000000000002,-0.001,0.0255196003,2.4864850276,0,2.4864850276,2.4498948166,-0.001,2.4498950207,0.025500000000000002,-0.001,0.0255196003,2.4243948166,0,2.4243948166
2019-04-01 07:30:00,2.9459460759000002,0.0005,2.9459461184,0.037,0.0005,0.0370033782,2.9089460759,0,2.9089460759,2.867084417,0.0005,2.8670844606,0.037,0.0005,0.0370033782,2.830084417,0,2.830084417
2019-04-01 08:00:00,3.245308692,-0.001,3.2453088461,0.0815,-0.001,0.0815061347,3.163808692,0,3.163808692,3.1622087048,-0.001,3.1622088629,0.0815,-0.001,0.0815061347,3.0807087048,0,3.0807087048
2019-04-01 08:30:00,3.3849343323,-0.0025,3.3849352555,0.178,-0.0025,0.17801755530000002,3.2069343323,0,3.2069343323,3.2936500585,-0.0025,3.2936510073,0.178,-0.0025,0.17801755530000002,3.1156500585,0,3.1156500585
2019-04-01 09:00:00,3.3901871740000002,-0.006,3.3901924835,0.28800000000000003,-0.006,0.2880624932,3.102187174,0,3.102187174,3.3011436544,-0.006,3.3011491071,0.28800000000000003,-0.006,0.2880624932,3.0131436544,0,3.0131436544
2019-04-01 09:30:00,3.5220460822,-0.0095,3.5220588942999997,0.385,-0.0095,0.38511719,3.1370460822,0,3.1370460822,3.4296397859,-0.0095,3.4296529433,0.385,-0.0095,0.38511719,3.0446397859,0,3.0446397859
2019-04-01 10:00:00,3.442126697,-0.02,3.4421848001,0.5575,-0.02,0.557858629,2.884626697,0,2.884626697,3.3829584557,-0.02,3.3830175751000002,0.5575,-0.02,0.557858629,2.8254584556999998,0,2.8254584556999998
2019-04-01 10:30:00,3.3649601501,-0.026500000000000003,3.365064496,0.6445000000000001,-0.026500000000000003,0.6450445721,2.7204601501,0,2.7204601501,3.353467993,-0.026500000000000003,3.3535726964,0.6445000000000001,-0.026500000000000003,0.6450445721,2.708967993,0,2.708967993
2019-04-01 11:00:00,3.340545159,-0.0335,3.3407131288,0.731,-0.0335,0.7317672103,2.609545159,0,2.609545159,3.3407433056,-0.0335,3.3409112655,0.731,-0.0335,0.7317672103,2.6097433056,0,2.6097433056
2019-04-01 11:30:00,3.2343533886999998,-0.044,3.2346526619000002,0.8345,-0.044,0.8356591710000001,2.3998533887,0,2.3998533887,3.2429072949,-0.044,3.2432057787,0.8345,-0.044,0.8356591710000001,2.4084072949,0,2.4084072949
2019-04-01 12:00:00,3.1716235698,-0.044,3.1719287616,0.8240000000000001,-0.044,0.8251739211,2.3476235698,0,2.3476235698,3.1725517759,-0.044,3.1728568784,0.8240000000000001,-0.044,0.8251739211,2.3485517759,0,2.3485517759
2019-04-01 12:30:00,3.175085532,-0.0505,3.17548711,0.879,-0.0505,0.8804494591,2.296085532,0,2.296085532,3.1857019643,-0.0505,3.1861022041,0.879,-0.0505,0.8804494591,2.3067019643,0,2.3067019643
2019-04-01 13:00:00,3.1147752559,-0.0585,3.115324565,0.9565,-0.0585,0.9582872743,2.1582752559,0,2.1582752559,3.1209801547,-0.0585,3.1215283719,0.9565,-0.0585,0.9582872743,2.1644801547,0,2.1644801547
2019-04-01 13:30:00,3.0606523972,-0.06,3.0612404507,0.9675,-0.06,0.9693586797,2.0931523972,0,2.0931523972,3.0527409088,-0.06,3.0533304859,0.9675,-0.06,0.9693586797,2.0852409088,0,2.0852409088
2019-04-01 14:00:00,2.9504243786,-0.06,2.9510343973,0.963,-0.06,0.9648673484,1.9874243786,0,1.9874243786,2.8892900865,-0.06,2.8899130098,0.963,-0.06,0.9648673484,1.9262900864999999,0,1.9262900864999999
2019-04-01 14:30:00,2.9076008867,-0.0575,2.9081693841,0.9460000000000001,-0.0575,0.9477458784,1.9616008866999999,0,1.9616008866999999,2.8494159308,-0.0575,2.8499960345,0.9460000000000001,-0.0575,0.9477458784,1.9034159308,0,1.9034159308
2019-04-01 15:00:00,2.8595850801,-0.051500000000000004,2.8600487899,0.8945000000000001,-0.051500000000000004,0.8959813056,1.9650850801000002,0,1.9650850801000002,2.8012937762,-0.051500000000000004,2.8017671336000003,0.8945000000000001,-0.051500000000000004,0.8959813056,1.9067937762,0,1.9067937762
2019-04-01 15:30:00,2.7500790029,-0.046,2.7504636922,0.8455,-0.046,0.8467504060000001,1.9045790029,0,1.9045790029,2.6935940548,-0.046,2.6939868099,0.8455,-0.046,0.8467504060000001,1.8480940548,0,1.8480940548
2019-04-01 16:00:00,2.8482507786999998,-0.038,2.8485042563,0.757,-0.038,0.7579531648000001,2.0912507787,0,2.0912507787,2.7870936235,-0.038,2.7873526627,0.757,-0.038,0.7579531648000001,2.0300936235,0,2.0300936235
2019-04-01 16:30:00,2.9836248833,-0.03,2.9837757028,0.667,-0.03,0.6676743218,2.3166248833,0,2.3166248833,2.9175421221,-0.03,2.9176963574,0.667,-0.03,0.6676743218,2.2505421221,0,2.2505421221
2019-04-01 17:00:00,3.1387221548,-0.022500000000000003,3.1388027997,0.5795,-0.022500000000000003,0.5799366345,2.5592221548,0,2.5592221548,3.0654924323,-0.022500000000000003,3.0655750036,0.5795,-0.022500000000000003,0.5799366345,2.4859924322999998,0,2.4859924322999998
2019-04-01 17:30:00,3.3393579744,-0.0145,3.3393894549,0.466,-0.0145,0.4662255356,2.8733579744,0,2.8733579744,3.2558384845,-0.0145,3.2558707725,0.466,-0.0145,0.4662255356,2.7898384845,0,2.7898384845
2019-04-01 18:00:00,3.4161187261,-0.0085,3.416129301,0.3385,-0.0085,0.33860670400000004,3.0776187261,0,3.0776187261,3.325516534,-0.0085,3.325527397,0.3385,-0.0085,0.33860670400000004,2.9870165340000003,0,2.9870165340000003
2019-04-01 18:30:00,3.5284426856,-0.0035,3.5284444215,0.2205,-0.0035,0.220527776,3.3079426856,0,3.3079426856,3.430794684,-0.0035,3.4307964693,0.2205,-0.0035,0.220527776,3.210294684,0,3.210294684
2019-04-01 19:00:00,3.6183202674,-0.001,3.6183204056,0.113,-0.001,0.11300442470000001,3.5053202674,0,3.5053202674,3.5166987681,-0.001,3.5166989103,0.113,-0.001,0.11300442470000001,3.4036987681,0,3.4036987681
2019-04-01 19:30:00,3.7146441285,-0.007500000000000001,3.7146516998,0.0465,-0.007500000000000001,0.0471009554,3.6681441285,0,3.6681441285,3.6067103432,-0.007500000000000001,3.6067181411,0.0465,-0.007500000000000001,0.0471009554,3.5602103432,0,3.5602103432
2019-04-01 20:00:00,3.8261385244,-0.0015,3.8261388184,0.026000000000000002,-0.0015,0.0260432333,3.8001385244,0,3.8001385244,3.7221522561000002,-0.0015,3.7221525583,0.026000000000000002,-0.0015,0.0260432333,3.6961522561,0,3.6961522561
2019-04-01 20:30:00,3.9844320333,-0.0005,3.9844320647,0.026000000000000002,-0.0005,0.0260048072,3.9584320333000003,0,3.9584320333000003,3.9356370444,-0.0005,3.9356370761,0.026000000000000002,-0.0005,0.0260048072,3.9096370444,0,3.9096370444
2019-04-01 21:00:00,3.8103661233,-0.0005,3.8103661561,0.026000000000000002,-0.0005,0.0260048072,3.7843661233,0,3.7843661233,3.7361756322,-0.0005,3.7361756657000003,0.026000000000000002,-0.0005,0.0260048072,3.7101756322,0,3.7101756322
2019-04-01 21:30:00,3.6223488904,-0.0005,3.622348925,0.026000000000000002,-0.0005,0.0260048072,3.5963488904,0,3.5963488904,3.5194543338,-0.0005,3.5194543693,0.026000000000000002,-0.0005,0.0260048072,3.4934543338,0,3.4934543338
2019-04-01 22:00:00,3.4350381611,-0.0005,3.4350381975,0.026000000000000002,-0.0005,0.0260048072,3.4090381611,0,3.4090381611,3.3370160366,-0.0005,3.337016074,0.026000000000000002,-0.0005,0.0260048072,3.3110160366,0,3.3110160366
2019-04-01 22:30:00,3.075027417,-0.001,3.0750275796,0.026000000000000002,-0.001,0.0260192237,3.049027417,0,3.049027417,2.9907113569,-0.001,2.9907115241,0.026000000000000002,-0.001,0.0260192237,2.9647113569,0,2.9647113569
2019-04-01 23:00:00,2.7633642732,-0.001,2.7633644541,0.026000000000000002,-0.001,0.0260192237,2.7373642732,0,2.7373642732,2.6850780016,-0.001,2.6850781878000003,0.026000000000000002,-0.001,0.0260192237,2.6590780016,0,2.6590780016
2019-04-01 23:30:00,2.4418390923,-0.001,2.4418392971,0.027,-0.001,0.0270185122,2.4148390923,0,2.4148390923,2.3600895851,-0.001,2.360089797,0.027,-0.001,0.0270185122,2.3330895851,0,2.3330895851
2019-04-02 00:00:00,2.235907258,-0.001,2.2359074816,0.027,-0.001,0.0270185122,2.208907258,0,2.208907258,2.1456500904,-0.001,2.1456503234,0.027,-0.001,0.0270185122,2.1186500904,0,2.1186500904
2019-04-02 00:30:00,1.9937714048,-0.0005,1.9937714675,0.027,-0.0005,0.0270046292,1.9667714048,0,1.9667714048,1.9388712832000001,-0.0005,1.9388713477000001,0.027,-0.0005,0.0270046292,1.9118712832,0,1.9118712832
2019-04-02 01:00:00,1.9202892354,-0.0005,1.9202893005,0.026000000000000002,-0.0005,0.0260048072,1.8942892354,0,1.8942892354,1.8520789962,-0.0005,1.8520790637000002,0.026000000000000002,-0.0005,0.0260048072,1.8260789962000001,0,1.8260789962000001
2019-04-02 01:30:00,1.9761783581,-0.0005,1.9761784213,0.026000000000000002,-0.0005,0.0260048072,1.9501783581,0,1.9501783581,1.9275335379,-0.0005,1.9275336028,0.026000000000000002,-0.0005,0.0260048072,1.9015335379,0,1.9015335379
2019-04-02 02:00:00,2.1521011127,-0.0015,2.1521016354,0.025,-0.0015,0.0250449596,2.1271011127,0,2.1271011127,2.0608525192,-0.0015,2.0608530651,0.025,-0.0015,0.0250449596,2.0358525192,0,2.0358525192
2019-04-02 02:30:00,2.0997750348,-0.001,2.0997752729,0.0245,-0.001,0.0245203997,2.0752750348,0,2.0752750348,1.9866980979000002,-0.001,1.9866983495000001,0.0245,-0.001,0.0245203997,1.9621980979,0,1.9621980979
2019-04-02 03:00:00,2.008300669,-0.001,2.008300918,0.025500000000000002,-0.001,0.0255196003,1.982800669,0,1.982800669,1.893327656,-0.001,1.8933279201,0.025500000000000002,-0.001,0.0255196003,1.867827656,0,1.867827656
2019-04-02 03:30:00,1.9628330798,-0.0005,1.9628331435000002,0.026000000000000002,-0.0005,0.0260048072,1.9368330798,0,1.9368330798,1.8400105858,-0.0005,1.8400106537,0.026000000000000002,-0.0005,0.0260048072,1.8140105858000002,0,1.8140105858000002
2019-04-02 04:00:00,1.9194581975,-0.0005,1.9194582626,0.026000000000000002,-0.0005,0.0260048072,1.8934581975,0,1.8934581975,1.7907249068,-0.0005,1.7907249766,0.026000000000000002,-0.0005,0.0260048072,1.7647249068000002,0,1.7647249068000002
2019-04-02 04:30:00,1.9454711757,-0.0005,1.94547124,0.026000000000000002,-0.0005,0.0260048072,1.9194711757,0,1.9194711757,1.8274575475,-0.0005,1.8274576159,0.026000000000000002,-0.0005,0.0260048072,1.8014575475,0,1.8014575475
2019-04-02 05:00:00,1.9236992971,-0.0005,1.923699362,0.026000000000000002,-0.0005,0.0260048072,1.8976992971,0,1.8976992971,1.8140719125,-0.0005,1.8140719814000001,0.026000000000000002,-0.0005,0.0260048072,1.7880719125,0,1.7880719125
2019-04-02 05:30:00,1.9773080016,-0.0005,1.9773080647999999,0.026000000000000002,-0.0005,0.0260048072,1.9513080016000002,0,1.9513080016000002,1.8655029095,-0.0005,1.8655029765000002,0.026000000000000002,-0.0005,0.0260048072,1.8395029095000002,0,1.8395029095000002
2019-04-02 06:00:00,2.0561970269,-0.0005,2.0561970877,0.026000000000000002,-0.0005,0.0260048072,2.0301970269,0,2.0301970269,1.9454166161000002,-0.0005,1.9454166804000002,0.026000000000000002,-0.0005,0.0260048072,1.9194166161,0,1.9194166161
