Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,34.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.11
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.82
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.37
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.84
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,21.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,36.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.39
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.63
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.39
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,4.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.8
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.58
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.77
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,7.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,13.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.64
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.98
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.08
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.73
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,21.8
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,36.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,24.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.63
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.67
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.73
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.06
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.88
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.45
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.02
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.67
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,25.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,31.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,42.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.39
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.64
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.42
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,5.8
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.18
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.54
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.37
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.14
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,9.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.8
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.3
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.75
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.99
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.43
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.59
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.91
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,16.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,26.8
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,25.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.81
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.62
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.14
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.4
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.05
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.75
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.06
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.34
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.99
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.16
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,25.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,45.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,22.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.15
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.54
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.53
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.25
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,6.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,10.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.45
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.11
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.99
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,9.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.6
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.73
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.51
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.84
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,19.7
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.1
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,41.8
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.2
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,25.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.85
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.63
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.25
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,50.9
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.0
602248,Scleddau Gate Inn Scleddau,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
