Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.6
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.94
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,N Current (RMS),A,21.3
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,25.7
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,36.9
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.6
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.8
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.96
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.23
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.94
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.01
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,N Current (RMS),A,28.3
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.6
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.7
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,43.9
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.7
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.13
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.39
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,N Current (RMS),A,14.7
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.4
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.3
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.3
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.57
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.44
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.92
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.02
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,N Current (RMS),A,36.6
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.4
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,61.8
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,25.7
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,transformer,,Temperature,C,15.5
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.34
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.78
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.12
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Active Power,kW,35.58
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.36
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,N Current (RMS),A,84.4
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.4
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,150.4
933748,VERE RD RUGBY,2024-04-16T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.3
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.24
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.06
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.52
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.96
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.32
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.28
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,N Current (RMS),A,22.0
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,26.8
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,36.1
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.2
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.97
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.46
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.35
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.93
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,N Current (RMS),A,24.3
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,24.1
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.6
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.5
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.06
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.48
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.5
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.75
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.73
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,N Current (RMS),A,13.9
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.3
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.8
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.4
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.52
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.47
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.32
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.26
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.65
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.92
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,N Current (RMS),A,27.1
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.4
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,52.8
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.1
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,transformer,,Temperature,C,15.5
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.22
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.29
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.17
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L2 Active Power,kW,33.07
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.86
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,N Current (RMS),A,73.2
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.9
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,140.2
933748,VERE RD RUGBY,2024-04-16T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.1
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.58
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.88
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.61
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.75
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.28
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.21
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,4,N Current (RMS),A,20.8
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,26.6
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,35.7
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.0
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.82
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.26
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.63
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.27
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,3,N Current (RMS),A,25.2
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.8
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,33.0
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.6
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
933748,VERE RD RUGBY,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
