Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,2.92,0.14,2.9233542379,0.0,0.0,0.0,2.92,0.14,2.9233542379,2.92,0.14,2.9233542379,0.0,0.0,0.0,2.92,0.14,2.9233542379
2019-03-31 06:00:00,2.9,0.13,2.9029123307,0.0,0.0,0.0,2.9,0.13,2.9029123307,2.89,0.13,2.8929223979,0.0,0.0,0.0,2.89,0.13,2.8929223979
2019-03-31 06:30:00,2.98,0.13,2.9828342227,0.0,0.0,0.0,2.98,0.13,2.9828342227,2.9699999999999998,0.13,2.9728437564,0.0,0.0,0.0,2.9699999999999998,0.13,2.9728437564
2019-03-31 07:00:00,2.98,0.13,2.9828342227,0.0,0.0,0.0,2.98,0.13,2.9828342227,2.9699999999999998,0.13,2.9728437564,0.0,0.0,0.0,2.9699999999999998,0.13,2.9728437564
2019-03-31 07:30:00,3.08,0.14,3.0831801764,0.0,0.0,0.0,3.08,0.14,3.0831801764,3.07,0.14,3.0731905245,0.0,0.0,0.0,3.07,0.14,3.0731905245
2019-03-31 08:00:00,3.28288,0.15084,3.2863435304,0.00288,0.00084,0.003,3.2800000000000002,0.15,3.2834280866,3.27288,0.15084,3.2763541017,0.00288,0.00084,0.003,3.27,0.15,3.2734385591
2019-03-31 08:30:00,3.52672,0.17196,3.5309098261000003,0.00672,0.0019600000000000004,0.007,3.52,0.17,3.5241027227,3.5167200000000003,0.17196,3.5209217259,0.00672,0.0019600000000000004,0.007,3.51,0.17,3.5141143977000002
2019-03-31 09:00:00,3.644,0.177,3.6482961777,0.024,0.007,0.025,3.62,0.17,3.6239895143,3.634,0.177,3.6383079859,0.024,0.007,0.025,3.61,0.17,3.6140005534
2019-03-31 09:30:00,3.80824,0.20532000000000003,3.8137708636000003,0.018240000000000003,0.00532,0.019,3.79,0.2,3.7952733762,3.79824,0.21532,3.8043382867,0.018240000000000003,0.00532,0.019,3.7800000000000002,0.21,3.7858288392
2019-03-31 10:00:00,3.92216,0.25938,3.9307272928,0.03216,0.009380000000000001,0.0335,3.89,0.25,3.898025141,3.92216,0.26938,3.9313998334,0.03216,0.009380000000000001,0.0335,3.89,0.26,3.8986792635
2019-03-31 10:30:00,4.09856,0.29708,4.1093126676,0.05856000000000001,0.01708,0.061,4.04,0.28,4.0496913463,4.08856,0.30708,4.1000757310000004,0.05856000000000001,0.01708,0.061,4.03,0.29,4.0404207702
2019-03-31 11:00:00,4.04864,0.34002000000000004,4.0628929902,0.06864,0.020020000000000003,0.07150000000000001,3.98,0.32,3.9928435982,4.03864,0.34002000000000004,4.0529281575,0.06864,0.020020000000000003,0.07150000000000001,3.9699999999999998,0.32,3.9828758454
2019-03-31 11:30:00,3.93152,0.34086000000000005,3.9462684969,0.07152,0.02086,0.0745,3.86,0.32,3.8732415365,3.93152,0.34086000000000005,3.9462684969,0.07152,0.02086,0.0745,3.86,0.32,3.8732415365
2019-03-31 12:00:00,3.87048,0.33764000000000005,3.8851790435,0.060480000000000006,0.017640000000000003,0.063,3.81,0.32,3.8234147042,3.86048,0.33764000000000005,3.8752169746,0.060480000000000006,0.017640000000000003,0.063,3.8,0.32,3.8134498817
2019-03-31 12:30:00,4.02,0.3875,4.038632968,0.06,0.0175,0.0625,3.96,0.37,3.9772477921,4.02,0.3975,4.0396047146,0.06,0.0175,0.0625,3.96,0.38,3.9781905435000002
2019-03-31 13:00:00,4.02528,0.38904000000000005,4.0440364984,0.06528,0.01904,0.068,3.96,0.37,3.9772477921,4.02528,0.39904,4.045010754,0.06528,0.01904,0.068,3.96,0.38,3.9781905435000002
2019-03-31 13:30:00,3.9394400000000003,0.38442000000000004,3.9581518730000003,0.049440000000000005,0.01442,0.051500000000000004,3.89,0.37,3.9075567814000003,3.9394400000000003,0.39442000000000005,3.9591355938,0.049440000000000005,0.01442,0.051500000000000004,3.89,0.38,3.9085163426
2019-03-31 14:00:00,3.87008,0.39044,3.8897252602,0.07008,0.020440000000000003,0.073,3.8,0.37,3.8179706652,3.86008,0.40044,3.8807949959,0.07008,0.020440000000000003,0.073,3.79,0.38,3.8090024941
2019-03-31 14:30:00,3.84192,0.32806,3.8559010166,0.06192,0.018060000000000003,0.0645,3.7800000000000002,0.31,3.792690338,3.83192,0.33806,3.8468032767,0.06192,0.018060000000000003,0.0645,3.77,0.32,3.7835565279
2019-03-31 15:00:00,3.7532,0.30260000000000004,3.7653787326,0.0432,0.0126,0.045,3.71,0.29,3.7213169712000003,3.7432,0.30260000000000004,3.7554111626,0.0432,0.0126,0.045,3.7,0.29,3.7113474642
2019-03-31 15:30:00,3.7784,0.3012,3.79038626,0.038400000000000004,0.0112,0.04,3.74,0.29,3.7512264661,3.7684,0.3012,3.7804179663,0.038400000000000004,0.0112,0.04,3.73,0.29,3.7412564734
2019-03-31 16:00:00,3.896,0.2805,3.9060845165,0.036000000000000004,0.0105,0.0375,3.86,0.27,3.8694314828,3.886,0.2805,3.8961104001,0.036000000000000004,0.0105,0.0375,3.85,0.27,3.8594559202000003
2019-03-31 16:30:00,4.04352,0.27686,4.0529872255,0.023520000000000003,0.006860000000000001,0.0245,4.02,0.27,4.0290569616,4.03352,0.27686,4.0430106418,0.023520000000000003,0.006860000000000001,0.0245,4.01,0.27,4.0190794966
2019-03-31 17:00:00,4.1444,0.2442,4.1515882503,0.014400000000000001,0.004200000000000001,0.015,4.13,0.24,4.1369674884,4.1344,0.2442,4.1416056065,0.014400000000000001,0.004200000000000001,0.015,4.12,0.24,4.1269843712
2019-03-31 17:30:00,4.23432,0.23126000000000002,4.2406305015,0.00432,0.00126,0.0045000000000000005,4.23,0.23,4.2362483402,4.22432,0.23126000000000002,4.2306454177,0.00432,0.00126,0.0045000000000000005,4.22,0.23,4.2262631248
2019-03-31 18:00:00,4.33,0.23,4.3361042423,0.0,0.0,0.0,4.33,0.23,4.3361042423,4.32,0.23,4.3261183525,0.0,0.0,0.0,4.32,0.23,4.3261183525
2019-03-31 18:30:00,4.43,0.24,4.4364963654,0.0,0.0,0.0,4.43,0.24,4.4364963654,4.42,0.24,4.4265110414,0.0,0.0,0.0,4.42,0.24,4.4265110414
2019-03-31 19:00:00,4.51,0.25,4.5169237319,0.0,0.0,0.0,4.51,0.25,4.5169237319,4.49,0.25,4.496954525,0.0,0.0,0.0,4.49,0.25,4.496954525
2019-03-31 19:30:00,4.53,0.25,4.5368932101,0.0,0.0,0.0,4.53,0.25,4.5368932101,4.52,0.25,4.5269084373,0.0,0.0,0.0,4.52,0.25,4.5269084373
2019-03-31 20:00:00,4.72,0.27,4.7277161505,0.0,0.0,0.0,4.72,0.27,4.7277161505,4.71,0.27,4.7177325062,0.0,0.0,0.0,4.71,0.27,4.7177325062
2019-03-31 20:30:00,4.84,0.25,4.8464523107,0.0,0.0,0.0,4.84,0.25,4.8464523107,4.82,0.26,4.8270073545,0.0,0.0,0.0,4.82,0.26,4.8270073545
2019-03-31 21:00:00,4.73,0.27,4.7376998639,0.0,0.0,0.0,4.73,0.27,4.7376998639,4.72,0.27,4.7277161505,0.0,0.0,0.0,4.72,0.27,4.7277161505
2019-03-31 21:30:00,4.61,0.24,4.6162430612000005,0.0,0.0,0.0,4.61,0.24,4.6162430612000005,4.6,0.24,4.6062566146,0.0,0.0,0.0,4.6,0.24,4.6062566146
2019-03-31 22:00:00,4.46,0.23,4.4659265556,0.0,0.0,0.0,4.46,0.23,4.4659265556,4.45,0.23,4.455939856,0.0,0.0,0.0,4.45,0.23,4.455939856
2019-03-31 22:30:00,4.16,0.2,4.1648049174,0.0,0.0,0.0,4.16,0.2,4.1648049174,4.15,0.2,4.1548164821,0.0,0.0,0.0,4.15,0.2,4.1548164821
2019-03-31 23:00:00,3.84,0.17,3.8437611788,0.0,0.0,0.0,3.84,0.17,3.8437611788,3.83,0.17,3.8337709895,0.0,0.0,0.0,3.83,0.17,3.8337709895
2019-03-31 23:30:00,3.61,0.18,3.6144847489,0.0,0.0,0.0,3.61,0.18,3.6144847489,3.6,0.18,3.604497191,0.0,0.0,0.0,3.6,0.18,3.604497191
2019-04-01 00:00:00,3.41,0.14,3.4128726903,0.0,0.0,0.0,3.41,0.14,3.4128726903,3.4,0.15,3.403307215,0.0,0.0,0.0,3.4,0.15,3.403307215
2019-04-01 00:30:00,3.33,0.17,3.3343365157,0.0,0.0,0.0,3.33,0.17,3.3343365157,3.32,0.18,3.3248759375,0.0,0.0,0.0,3.32,0.18,3.3248759375
2019-04-01 01:00:00,3.24,0.18,3.2449961479000002,0.0,0.0,0.0,3.24,0.18,3.2449961479000002,3.23,0.19,3.2355834095000002,0.0,0.0,0.0,3.23,0.19,3.2355834095000002
2019-04-01 01:30:00,3.33,0.17,3.3343365157,0.0,0.0,0.0,3.33,0.17,3.3343365157,3.32,0.18,3.3248759375,0.0,0.0,0.0,3.32,0.18,3.3248759375
2019-04-01 02:00:00,3.44,0.18,3.4447060833,0.0,0.0,0.0,3.44,0.18,3.4447060833,3.43,0.19,3.43525836,0.0,0.0,0.0,3.43,0.19,3.43525836
2019-04-01 02:30:00,3.44,0.2,3.4458090487,0.0,0.0,0.0,3.44,0.2,3.4458090487,3.43,0.21,3.4364225584,0.0,0.0,0.0,3.43,0.21,3.4364225584
2019-04-01 03:00:00,3.44,0.2,3.4458090487,0.0,0.0,0.0,3.44,0.2,3.4458090487,3.43,0.21,3.4364225584,0.0,0.0,0.0,3.43,0.21,3.4364225584
2019-04-01 03:30:00,3.37,0.2,3.3759295016,0.0,0.0,0.0,3.37,0.2,3.3759295016,3.36,0.21,3.3665561038,0.0,0.0,0.0,3.36,0.21,3.3665561038
2019-04-01 04:00:00,3.37,0.2,3.3759295016,0.0,0.0,0.0,3.37,0.2,3.3759295016,3.36,0.21,3.3665561038,0.0,0.0,0.0,3.36,0.21,3.3665561038
2019-04-01 04:30:00,3.37,0.21,3.3765366871999998,0.0,0.0,0.0,3.37,0.21,3.3765366871999998,3.38,0.21,3.3865173852,0.0,0.0,0.0,3.38,0.21,3.3865173852
2019-04-01 05:00:00,3.35,0.19,3.3553837336,0.0,0.0,0.0,3.35,0.19,3.3553837336,3.34,0.19,3.3453998266,0.0,0.0,0.0,3.34,0.19,3.3453998266
2019-04-01 05:30:00,3.43,0.19,3.43525836,0.0,0.0,0.0,3.43,0.19,3.43525836,3.42,0.19,3.4252737117,0.0,0.0,0.0,3.42,0.19,3.4252737117
2019-04-01 06:00:00,3.51,0.23,3.5175275408,0.0,0.0,0.0,3.51,0.23,3.5175275408,3.5,0.23,3.5075490018,0.0,0.0,0.0,3.5,0.23,3.5075490018
2019-04-01 06:30:00,3.81,0.27,3.8195549479,0.0,0.0,0.0,3.81,0.27,3.8195549479,3.8,0.27,3.8095800293,0.0,0.0,0.0,3.8,0.27,3.8095800293
2019-04-01 07:00:00,4.15,0.35000000000000003,4.1647328846,0.0,0.0,0.0,4.15,0.35000000000000003,4.1647328846,4.14,0.35000000000000003,4.1547683449,0.0,0.0,0.0,4.14,0.35000000000000003,4.1547683449
2019-04-01 07:30:00,4.38,0.37,4.3956000728,0.0,0.0,0.0,4.38,0.37,4.3956000728,4.36,0.38,4.3765283045,0.0,0.0,0.0,4.36,0.38,4.3765283045
2019-04-01 08:00:00,4.45144,0.42042,4.4712493836,0.00144,0.00042,0.0015,4.45,0.42,4.4697762808,4.44144,0.42042,4.4612937866,0.00144,0.00042,0.0015,4.44,0.42,4.4598206242
2019-04-01 08:30:00,4.43672,0.42196000000000006,4.4567403559,0.00672,0.0019600000000000004,0.007,4.43,0.42,4.4498651665,4.41672,0.42196000000000006,4.436830603,0.00672,0.0019600000000000004,0.007,4.41,0.42,4.429954853
2019-04-01 09:00:00,4.2868,0.47490000000000004,4.3130249536,0.016800000000000002,0.0049,0.0175,4.27,0.47000000000000003,4.2957886354,4.2768,0.47490000000000004,4.3030858985,0.016800000000000002,0.0049,0.0175,4.26,0.47000000000000003,4.2858488074
2019-04-01 09:30:00,4.13168,0.45924000000000004,4.1571241261,0.03168,0.00924,0.033,4.1,0.45,4.1246211947,4.12168,0.46924000000000005,4.1483047381,0.03168,0.00924,0.033,4.09,0.46,4.1157866806
2019-04-01 10:00:00,4.14464,0.46302000000000004,4.1704230301,0.044640000000000006,0.01302,0.0465,4.1,0.45,4.1246211947,4.13464,0.47302000000000005,4.1616097667,0.044640000000000006,0.01302,0.0465,4.09,0.46,4.1157866806
2019-04-01 10:30:00,3.9952,0.4661,4.0222968874,0.055200000000000006,0.0161,0.0575,3.94,0.45,3.9656147064000002,3.9852,0.4761,4.0135383703,0.055200000000000006,0.0161,0.0575,3.93,0.46,3.9568295389
2019-04-01 11:00:00,4.02672,0.50946,4.0588204506,0.06672,0.01946,0.0695,3.96,0.49,3.9902004962,4.01672,0.51946,4.0501701507,0.06672,0.01946,0.0695,3.95,0.5,3.9815198103
2019-04-01 11:30:00,4.032,0.541,4.0681328641,0.07200000000000001,0.021,0.075,3.96,0.52,3.9939954932,4.022,0.551,4.0595670951,0.07200000000000001,0.021,0.075,3.95,0.53,3.985398349
2019-04-01 12:00:00,4.0144,0.5717,4.0549042221,0.07440000000000001,0.0217,0.0775,3.94,0.55,3.978203112,4.0044,0.5717,4.0450043572,0.07440000000000001,0.0217,0.0775,3.93,0.55,3.9682993839
2019-04-01 12:30:00,4.01344,0.6114200000000001,4.0597456878,0.07344,0.02142,0.0765,3.94,0.59,3.9839302203,4.00344,0.6114200000000001,4.0498600284,0.07344,0.02142,0.0765,3.93,0.59,3.9740407648
2019-04-01 13:00:00,3.92448,0.57464,3.9663275709,0.08448000000000001,0.024640000000000002,0.088,3.84,0.55,3.8791880594,3.91448,0.57464,3.9564333433,0.08448000000000001,0.024640000000000002,0.088,3.83,0.55,3.8692893404
2019-04-01 13:30:00,3.8288,0.5459,3.8675206851,0.0888,0.025900000000000003,0.0925,3.74,0.52,3.7759766947999998,3.8188,0.5559000000000001,3.8590488789,0.0888,0.025900000000000003,0.0925,3.73,0.53,3.7674659919
2019-04-01 14:00:00,3.76352,0.50436,3.7971649687999998,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.68,0.48,3.7111723215,3.75352,0.51436,3.7885985008,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.67,0.49,3.7025666773
2019-04-01 14:30:00,3.73536,0.49198000000000003,3.7676197592,0.07536000000000001,0.021980000000000003,0.0785,3.66,0.47000000000000003,3.6900542001,3.7253600000000002,0.49198000000000003,3.7577056098,0.07536000000000001,0.021980000000000003,0.0785,3.65,0.47000000000000003,3.6801358671
2019-04-01 15:00:00,3.732,0.531,3.7695868474000003,0.07200000000000001,0.021,0.075,3.66,0.51,3.6953619579,3.722,0.531,3.7596868221,0.07200000000000001,0.021,0.075,3.65,0.51,3.6854579091
2019-04-01 15:30:00,3.72912,0.48016000000000003,3.7599055307,0.06912,0.02016,0.07200000000000001,3.66,0.46,3.6887938408,3.71912,0.49016000000000004,3.7512811678,0.06912,0.02016,0.07200000000000001,3.65,0.47000000000000003,3.6801358671
2019-04-01 16:00:00,3.9195200000000003,0.52736,3.9548382521,0.05952,0.01736,0.062,3.86,0.51,3.8935459417000002,3.90952,0.52736,3.9449277813,0.05952,0.01736,0.062,3.85,0.51,3.8836323204000003
2019-04-01 16:30:00,4.25088,0.56484,4.2882426471,0.05088,0.01484,0.053,4.2,0.55,4.2358588267,4.24088,0.56484,4.2783299779,0.05088,0.01484,0.053,4.19,0.55,4.2259436816000004
2019-04-01 17:00:00,4.5283999999999995,0.5612,4.5630419678,0.038400000000000004,0.0112,0.04,4.49,0.55,4.5235605445000004,4.5184,0.5612,4.5531180525,0.038400000000000004,0.0112,0.04,4.48,0.55,4.5136348988
2019-04-01 17:30:00,4.78496,0.59728,4.8220934873,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.76,0.59,4.7964257526,4.77496,0.59728,4.8121706537,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.75,0.59,4.7865018542
2019-04-01 18:00:00,4.862,0.5135000000000001,4.8890414449,0.012,0.0035,0.0125,4.85,0.51,4.8767407149,4.852,0.5135000000000001,4.8790968683,0.012,0.0035,0.0125,4.84,0.51,4.8667956604
2019-04-01 18:30:00,4.97288,0.49084000000000005,4.9970450668,0.00288,0.00084,0.003,4.97,0.49,4.9940965149,4.96288,0.49084000000000005,4.9870935223,0.00288,0.00084,0.003,4.96,0.49,4.9841448615
2019-04-01 19:00:00,5.0,0.49,5.0239526272,0.0,0.0,0.0,5.0,0.49,5.0239526272,4.99,0.49,5.0140003989,0.0,0.0,0.0,4.99,0.49,5.0140003989
2019-04-01 19:30:00,5.0,0.47000000000000003,5.0220414176,0.0,0.0,0.0,5.0,0.47000000000000003,5.0220414176,4.99,0.47000000000000003,5.0120853943,0.0,0.0,0.0,4.99,0.47000000000000003,5.0120853943
2019-04-01 20:00:00,5.07,0.47000000000000003,5.0917384065,0.0,0.0,0.0,5.07,0.47000000000000003,5.0917384065,5.06,0.47000000000000003,5.0817811838,0.0,0.0,0.0,5.06,0.47000000000000003,5.0817811838
2019-04-01 20:30:00,5.22,0.53,5.2468371425,0.0,0.0,0.0,5.22,0.53,5.2468371425,5.21,0.53,5.2368883891,0.0,0.0,0.0,5.21,0.53,5.2368883891
2019-04-01 21:00:00,5.05,0.51,5.0756871456,0.0,0.0,0.0,5.05,0.51,5.0756871456,5.04,0.51,5.0657378535,0.0,0.0,0.0,5.04,0.51,5.0657378535
2019-04-01 21:30:00,4.8100000000000005,0.44,4.830082815,0.0,0.0,0.0,4.8100000000000005,0.44,4.830082815,4.8,0.44,4.8201244797000005,0.0,0.0,0.0,4.8,0.44,4.8201244797000005
2019-04-01 22:00:00,4.52,0.41000000000000003,4.5385570394,0.0,0.0,0.0,4.52,0.41000000000000003,4.5385570394,4.51,0.42,4.5295143228,0.0,0.0,0.0,4.51,0.42,4.5295143228
2019-04-01 22:30:00,4.27,0.37,4.2860004666,0.0,0.0,0.0,4.27,0.37,4.2860004666,4.26,0.37,4.2760378857,0.0,0.0,0.0,4.26,0.37,4.2760378857
2019-04-01 23:00:00,3.98,0.39,3.9990623901,0.0,0.0,0.0,3.98,0.39,3.9990623901,3.9699999999999998,0.39,3.9891101765,0.0,0.0,0.0,3.9699999999999998,0.39,3.9891101765
2019-04-01 23:30:00,3.63,0.34,3.6458880948,0.0,0.0,0.0,3.63,0.34,3.6458880948,3.62,0.35000000000000003,3.6368805314,0.0,0.0,0.0,3.62,0.35000000000000003,3.6368805314
2019-04-02 00:00:00,3.47,0.34,3.4866172718,0.0,0.0,0.0,3.47,0.34,3.4866172718,3.46,0.35000000000000003,3.4776572574,0.0,0.0,0.0,3.46,0.35000000000000003,3.4776572574
2019-04-02 00:30:00,3.4,0.4,3.4234485537,0.0,0.0,0.0,3.4,0.4,3.4234485537,3.4,0.4,3.4234485537,0.0,0.0,0.0,3.4,0.4,3.4234485537
2019-04-02 01:00:00,3.31,0.39,3.3328966381000003,0.0,0.0,0.0,3.31,0.39,3.3328966381000003,3.31,0.39,3.3328966381000003,0.0,0.0,0.0,3.31,0.39,3.3328966381000003
2019-04-02 01:30:00,3.39,0.4,3.4135172476,0.0,0.0,0.0,3.39,0.4,3.4135172476,3.38,0.4,3.4035863438,0.0,0.0,0.0,3.38,0.4,3.4035863438
2019-04-02 02:00:00,3.45,0.33,3.4657466728,0.0,0.0,0.0,3.45,0.33,3.4657466728,3.44,0.33,3.4557922391,0.0,0.0,0.0,3.44,0.33,3.4557922391
2019-04-02 02:30:00,3.43,0.32,3.4448947734,0.0,0.0,0.0,3.43,0.32,3.4448947734,3.42,0.32,3.4349381363,0.0,0.0,0.0,3.42,0.32,3.4349381363
2019-04-02 03:00:00,3.39,0.34,3.4070074846000002,0.0,0.0,0.0,3.39,0.34,3.4070074846000002,3.37,0.34,3.3871079109,0.0,0.0,0.0,3.37,0.34,3.3871079109
2019-04-02 03:30:00,3.39,0.35000000000000003,3.408019953,0.0,0.0,0.0,3.39,0.35000000000000003,3.408019953,3.37,0.36,3.3891739407,0.0,0.0,0.0,3.37,0.36,3.3891739407
2019-04-02 04:00:00,3.34,0.34,3.3572607882,0.0,0.0,0.0,3.34,0.34,3.3572607882,3.33,0.35000000000000003,3.3483428737,0.0,0.0,0.0,3.33,0.35000000000000003,3.3483428737
2019-04-02 04:30:00,3.38,0.37,3.4001911711,0.0,0.0,0.0,3.38,0.37,3.4001911711,3.37,0.37,3.3902507282,0.0,0.0,0.0,3.37,0.37,3.3902507282
2019-04-02 05:00:00,3.4,0.37,3.4200730986,0.0,0.0,0.0,3.4,0.37,3.4200730986,3.39,0.36,3.4090614544,0.0,0.0,0.0,3.39,0.36,3.4090614544
2019-04-02 05:30:00,3.4,0.33,3.4159771662000002,0.0,0.0,0.0,3.4,0.33,3.4159771662000002,3.39,0.33,3.4060240751,0.0,0.0,0.0,3.39,0.33,3.4060240751
2019-04-02 06:00:00,3.5700000000000003,0.39,3.5912393404,0.0,0.0,0.0,3.5700000000000003,0.39,3.5912393404,3.56,0.39,3.5812986471,0.0,0.0,0.0,3.56,0.39,3.5812986471
2019-04-02 06:30:00,3.89,0.45,3.9159417769,0.0,0.0,0.0,3.89,0.45,3.9159417769,3.88,0.45,3.9060081925,0.0,0.0,0.0,3.88,0.45,3.9060081925
2019-04-02 07:00:00,4.06,0.41000000000000003,4.0806494581,0.0,0.0,0.0,4.06,0.41000000000000003,4.0806494581,4.05,0.42,4.0717195385,0.0,0.0,0.0,4.05,0.42,4.0717195385
2019-04-02 07:30:00,4.48,0.54,4.5124272847,0.0,0.0,0.0,4.48,0.54,4.5124272847,4.47,0.55,4.5037095821,0.0,0.0,0.0,4.47,0.55,4.5037095821
2019-04-02 08:00:00,4.59,0.5700000000000001,4.6252567496,0.0,0.0,0.0,4.59,0.5700000000000001,4.6252567496,4.57,0.5700000000000001,4.6054098623,0.0,0.0,0.0,4.57,0.5700000000000001,4.6054098623
2019-04-02 08:30:00,4.5600000000000005,0.61,4.6006195235,0.0,0.0,0.0,4.5600000000000005,0.61,4.6006195235,4.55,0.62,4.5920474736,0.0,0.0,0.0,4.55,0.62,4.5920474736
2019-04-02 09:00:00,4.49048,0.61014,4.5317415471,0.00048000000000000007,0.00014000000000000001,0.0005,4.49,0.61,4.531247069,4.48048,0.62014,4.5231929707,0.00048000000000000007,0.00014000000000000001,0.0005,4.48,0.62,4.5226983096
2019-04-02 09:30:00,4.45,0.62,4.4929834186,0.0,0.0,0.0,4.45,0.62,4.4929834186,4.44,0.62,4.4830792989,0.0,0.0,0.0,4.44,0.62,4.4830792989
2019-04-02 10:00:00,4.40096,0.62028,4.4444567947,0.0009600000000000001,0.00028000000000000003,0.001,4.4,0.62,4.4434671148,4.39096,0.6302800000000001,4.4359646752,0.0009600000000000001,0.00028000000000000003,0.001,4.39,0.63,4.4349746335
2019-04-02 10:30:00,4.57096,0.62028,4.6128540623,0.0009600000000000001,0.00028000000000000003,0.001,4.57,0.62,4.6118651325,4.55096,0.6302800000000001,4.5943976537,0.0009600000000000001,0.00028000000000000003,0.001,4.55,0.63,4.5934083206
2019-04-02 11:00:00,4.57288,0.6608400000000001,4.6203832092,0.00288,0.00084,0.003,4.57,0.66,4.6174126954,4.55288,0.6608400000000001,4.6005897231,0.00288,0.00084,0.003,4.55,0.66,4.597618949
2019-04-02 11:30:00,4.57048,0.63014,4.613714756,0.00048000000000000007,0.00014000000000000001,0.0005,4.57,0.63,4.6132201335000005,4.55048,0.63014,4.5939029866,0.00048000000000000007,0.00014000000000000001,0.0005,4.55,0.63,4.5934083206
2019-04-02 12:00:00,4.60096,0.6502800000000001,4.646686669,0.0009600000000000001,0.00028000000000000003,0.001,4.6,0.65,4.6456969337,4.59096,0.6502800000000001,4.6367852872,0.0009600000000000001,0.00028000000000000003,0.001,4.59,0.65,4.6357955089
2019-04-02 12:30:00,4.71144,0.6304200000000001,4.7534299458,0.00144,0.00042,0.0015,4.71,0.63,4.7519469694000005,4.70144,0.6304200000000001,4.7435184673,0.00144,0.00042,0.0015,4.7,0.63,4.742035428
2019-04-02 13:00:00,4.5857600000000005,0.61168,4.6263751685,0.00576,0.00168,0.006,4.58,0.61,4.6204437016,4.57576,0.61168,4.6164631483,0.00576,0.00168,0.006,4.57,0.61,4.6105314227
2019-04-02 13:30:00,4.47632,0.5947600000000001,4.5156594424000005,0.01632,0.00476,0.017,4.46,0.59,4.49885541,4.46632,0.5947600000000001,4.5057467528,0.01632,0.00476,0.017,4.45,0.59,4.4889419689
2019-04-02 14:00:00,4.46168,0.60924,4.5030835879,0.03168,0.00924,0.033,4.43,0.6000000000000001,4.4704474049,4.44168,0.60924,4.4832682944,0.03168,0.00924,0.033,4.41,0.6000000000000001,4.450629169
2019-04-02 14:30:00,4.55104,0.5732200000000001,4.5869975202,0.011040000000000001,0.00322,0.0115,4.54,0.5700000000000001,4.5756420315,4.54104,0.5732200000000001,4.5770760809,0.011040000000000001,0.00322,0.0115,4.53,0.5700000000000001,4.5657200965
