Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-12 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 07:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2019-04-12 08:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2019-04-12 08:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2019-04-12 09:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2019-04-12 09:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2019-04-12 10:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0
2019-04-12 10:30:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0
2019-04-12 11:00:00,0.025500000000000002,0.0,0.025500000000000002,0.025500000000000002,0,0.025500000000000002,0.0,0.0,0.0,0.025500000000000002,0.0,0.025500000000000002,0.025500000000000002,0,0.025500000000000002,0.0,0.0,0.0
2019-04-12 11:30:00,0.0555,0.0,0.0555,0.0555,0,0.0555,0.0,0.0,0.0,0.0555,0.0,0.0555,0.0555,0,0.0555,0.0,0.0,0.0
2019-04-12 12:00:00,0.08600000000000001,0.0,0.08600000000000001,0.08600000000000001,0,0.08600000000000001,0.0,0.0,0.0,0.08600000000000001,0.0,0.08600000000000001,0.08600000000000001,0,0.08600000000000001,0.0,0.0,0.0
2019-04-12 12:30:00,0.1505,0.0,0.1505,0.1505,0,0.1505,0.0,0.0,0.0,0.1505,0.0,0.1505,0.1505,0,0.1505,0.0,0.0,0.0
2019-04-12 13:00:00,0.171,0.0,0.171,0.171,0,0.171,0.0,0.0,0.0,0.171,0.0,0.171,0.171,0,0.171,0.0,0.0,0.0
2019-04-12 13:30:00,0.168,0.0,0.168,0.168,0,0.168,0.0,0.0,0.0,0.168,0.0,0.168,0.168,0,0.168,0.0,0.0,0.0
2019-04-12 14:00:00,0.201,0.0,0.201,0.201,0,0.201,0.0,0.0,0.0,0.201,0.0,0.201,0.201,0,0.201,0.0,0.0,0.0
2019-04-12 14:30:00,0.195,0.0,0.195,0.195,0,0.195,0.0,0.0,0.0,0.195,0.0,0.195,0.195,0,0.195,0.0,0.0,0.0
2019-04-12 15:00:00,0.1345,0.0,0.1345,0.1345,0,0.1345,0.0,0.0,0.0,0.1345,0.0,0.1345,0.1345,0,0.1345,0.0,0.0,0.0
2019-04-12 15:30:00,0.1365,0.0,0.1365,0.1365,0,0.1365,0.0,0.0,0.0,0.1365,0.0,0.1365,0.1365,0,0.1365,0.0,0.0,0.0
2019-04-12 16:00:00,0.1385,0.0,0.1385,0.1385,0,0.1385,0.0,0.0,0.0,0.1385,0.0,0.1385,0.1385,0,0.1385,0.0,0.0,0.0
2019-04-12 16:30:00,0.0655,0.0,0.0655,0.0655,0,0.0655,0.0,0.0,0.0,0.0655,0.0,0.0655,0.0655,0,0.0655,0.0,0.0,0.0
2019-04-12 17:00:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0
2019-04-12 17:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0
2019-04-12 18:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0
2019-04-12 18:30:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0
2019-04-12 19:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0
2019-04-12 19:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2019-04-12 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-12 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-13 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-04-14 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
