site,time,unit,value
Whitfield 11Kv,10/16/2023 06:35:00,MW,4.2183888
Whitfield 11Kv,10/16/2023 06:40:00,MW,4.3921665999999995
Whitfield 11Kv,10/16/2023 06:45:00,MW,4.4736666
Whitfield 11Kv,10/16/2023 06:50:00,MW,4.5636843
Whitfield 11Kv,10/16/2023 06:55:00,MW,4.6499824
Whitfield 11Kv,10/16/2023 07:00:00,MW,4.746241599999999
Whitfield 11Kv,10/16/2023 07:05:00,MW,4.9544251
Whitfield 11Kv,10/16/2023 07:10:00,MW,5.0393232
Whitfield 11Kv,10/16/2023 07:15:00,MW,5.0818707
Whitfield 11Kv,10/16/2023 07:20:00,MW,5.146234
Whitfield 11Kv,10/16/2023 07:25:00,MW,4.9451812
Whitfield 11Kv,10/16/2023 07:30:00,MW,5.1568613
Whitfield 11Kv,10/16/2023 07:35:00,MW,5.2836005
Whitfield 11Kv,10/16/2023 07:40:00,MW,5.3490950999999995
Whitfield 11Kv,10/16/2023 07:45:00,MW,5.415647
Whitfield 11Kv,10/16/2023 07:50:00,MW,5.415353
Whitfield 11Kv,10/16/2023 07:55:00,MW,5.3843718
Whitfield 11Kv,10/16/2023 08:00:00,MW,5.3769639
Whitfield 11Kv,10/16/2023 08:05:00,MW,5.4034632
Whitfield 11Kv,10/16/2023 08:10:00,MW,5.3400672
Whitfield 11Kv,10/16/2023 08:15:00,MW,5.3522503
Whitfield 11Kv,10/16/2023 08:20:00,MW,5.2195281
Whitfield 11Kv,10/16/2023 08:25:00,MW,5.1573186
Whitfield 11Kv,10/16/2023 08:30:00,MW,5.088502500000001
Whitfield 11Kv,10/16/2023 08:35:00,MW,5.148883
Whitfield 11Kv,10/16/2023 08:40:00,MW,5.1586516
Whitfield 11Kv,10/16/2023 08:45:00,MW,5.2030714
Whitfield 11Kv,10/16/2023 08:50:00,MW,5.3345952
Whitfield 11Kv,10/16/2023 08:55:00,MW,5.2396745
Whitfield 11Kv,10/16/2023 09:00:00,MW,5.1833728
Whitfield 11Kv,10/16/2023 09:05:00,MW,5.2274522
Whitfield 11Kv,10/16/2023 09:10:00,MW,5.179353600000001
Whitfield 11Kv,10/16/2023 09:15:00,MW,5.196979799999999
Whitfield 11Kv,10/16/2023 09:20:00,MW,5.2624182
Whitfield 11Kv,10/16/2023 09:25:00,MW,5.1419878
Whitfield 11Kv,10/16/2023 09:30:00,MW,5.1500938000000005
Whitfield 11Kv,10/16/2023 09:35:00,MW,5.1741665999999995
Whitfield 11Kv,10/16/2023 09:40:00,MW,5.1385953
Whitfield 11Kv,10/16/2023 09:45:00,MW,5.1510713
Whitfield 11Kv,10/16/2023 09:50:00,MW,5.235250000000001
Whitfield 11Kv,10/16/2023 09:55:00,MW,5.2761193
Whitfield 11Kv,10/16/2023 10:00:00,MW,5.239797599999999
Whitfield 11Kv,10/16/2023 10:05:00,MW,5.192254
Whitfield 11Kv,10/16/2023 10:10:00,MW,5.1902936
Whitfield 11Kv,10/16/2023 10:15:00,MW,5.1502383
Whitfield 11Kv,10/16/2023 10:20:00,MW,5.1841548
Whitfield 11Kv,10/16/2023 10:25:00,MW,5.0863534999999995
Whitfield 11Kv,10/16/2023 10:30:00,MW,5.0265456
Whitfield 11Kv,10/16/2023 10:35:00,MW,5.027327
Whitfield 11Kv,10/16/2023 10:40:00,MW,5.0276667
Whitfield 11Kv,10/16/2023 10:45:00,MW,4.8478692
Whitfield 11Kv,10/16/2023 10:50:00,MW,4.8716071
Whitfield 11Kv,10/16/2023 10:55:00,MW,4.9083574
Whitfield 11Kv,10/16/2023 11:00:00,MW,4.976479100000001
Whitfield 11Kv,10/16/2023 11:05:00,MW,4.9508652
Whitfield 11Kv,10/16/2023 11:10:00,MW,5.1229208
Whitfield 11Kv,10/16/2023 11:15:00,MW,5.1570206
Whitfield 11Kv,10/16/2023 11:20:00,MW,5.0705953
Whitfield 11Kv,10/16/2023 11:25:00,MW,5.1129427
Whitfield 11Kv,10/16/2023 11:30:00,MW,5.148664699999999
Whitfield 11Kv,10/16/2023 11:35:00,MW,5.1842733
Whitfield 11Kv,10/16/2023 11:40:00,MW,5.2005993
Whitfield 11Kv,10/16/2023 11:45:00,MW,5.2668056
Whitfield 11Kv,10/16/2023 11:50:00,MW,5.2396667
Whitfield 11Kv,10/16/2023 11:55:00,MW,5.1647383
Whitfield 11Kv,10/16/2023 12:00:00,MW,5.3377096
Whitfield 11Kv,10/16/2023 12:05:00,MW,5.1169262
Whitfield 11Kv,10/16/2023 12:10:00,MW,5.1147922999999995
Whitfield 11Kv,10/16/2023 12:15:00,MW,5.3098393
Whitfield 11Kv,10/16/2023 12:20:00,MW,5.248244
Whitfield 11Kv,10/16/2023 12:25:00,MW,5.1878024
Whitfield 11Kv,10/16/2023 12:30:00,MW,5.1236529
Whitfield 11Kv,10/16/2023 12:35:00,MW,5.0521759
Whitfield 11Kv,10/16/2023 12:40:00,MW,4.981619200000001
Whitfield 11Kv,10/16/2023 12:45:00,MW,4.8348331
Whitfield 11Kv,10/16/2023 12:50:00,MW,4.7486668000000005
Whitfield 11Kv,10/16/2023 12:55:00,MW,4.7154872999999995
Whitfield 11Kv,10/16/2023 13:00:00,MW,4.6578463
Whitfield 11Kv,10/16/2023 13:05:00,MW,4.562000100000001
Whitfield 11Kv,10/16/2023 13:10:00,MW,4.548000099999999
Whitfield 11Kv,10/16/2023 13:15:00,MW,4.5780332
Whitfield 11Kv,10/16/2023 13:20:00,MW,4.7042999000000005
Whitfield 11Kv,10/16/2023 13:25:00,MW,4.7416263
Whitfield 11Kv,10/16/2023 13:30:00,MW,4.7207592
Whitfield 11Kv,10/16/2023 13:35:00,MW,4.6650989
Whitfield 11Kv,10/16/2023 13:40:00,MW,4.632875500000001
Whitfield 11Kv,10/16/2023 13:45:00,MW,4.5926403
Whitfield 11Kv,10/16/2023 13:50:00,MW,4.401726
Whitfield 11Kv,10/16/2023 13:55:00,MW,4.4047162
Whitfield 11Kv,10/16/2023 14:00:00,MW,4.356891
Whitfield 11Kv,10/16/2023 14:05:00,MW,4.196405
Whitfield 11Kv,10/16/2023 14:10:00,MW,4.123762
Whitfield 11Kv,10/16/2023 14:15:00,MW,4.1626412
Whitfield 11Kv,10/16/2023 14:20:00,MW,4.2303379
Whitfield 11Kv,10/16/2023 14:25:00,MW,4.2043541
Whitfield 11Kv,10/16/2023 14:30:00,MW,4.266500000000001
Whitfield 11Kv,10/16/2023 14:35:00,MW,4.3620722
Whitfield 11Kv,10/16/2023 14:40:00,MW,4.4532612
Whitfield 11Kv,10/16/2023 14:45:00,MW,4.5393333
Whitfield 11Kv,10/16/2023 14:50:00,MW,4.5338513
Whitfield 11Kv,10/16/2023 14:55:00,MW,4.6572239
Whitfield 11Kv,10/16/2023 15:00:00,MW,4.6670532
Whitfield 11Kv,10/16/2023 15:05:00,MW,4.743915400000001
Whitfield 11Kv,10/16/2023 15:10:00,MW,4.84529
Whitfield 11Kv,10/16/2023 15:15:00,MW,4.8103333
Whitfield 11Kv,10/16/2023 15:20:00,MW,4.848364999999999
Whitfield 11Kv,10/16/2023 15:25:00,MW,4.9310958
Whitfield 11Kv,10/16/2023 15:30:00,MW,4.9500154
Whitfield 11Kv,10/16/2023 15:35:00,MW,5.002095499999999
Whitfield 11Kv,10/16/2023 15:40:00,MW,5.1680951
Whitfield 11Kv,10/16/2023 15:45:00,MW,5.2886665
Whitfield 11Kv,10/16/2023 15:50:00,MW,5.3501667
Whitfield 11Kv,10/16/2023 15:55:00,MW,5.4246666
Whitfield 11Kv,10/16/2023 16:00:00,MW,5.337637900000001
Whitfield 11Kv,10/16/2023 16:05:00,MW,5.457195499999999
Whitfield 11Kv,10/16/2023 16:10:00,MW,5.5092609
Whitfield 11Kv,10/16/2023 16:15:00,MW,5.5262113
Whitfield 11Kv,10/16/2023 16:20:00,MW,5.420842
Whitfield 11Kv,10/16/2023 16:25:00,MW,5.6146856
Whitfield 11Kv,10/16/2023 16:30:00,MW,5.7739764000000005
Whitfield 11Kv,10/16/2023 16:35:00,MW,5.8500795
Whitfield 11Kv,10/16/2023 16:40:00,MW,5.9427221
Whitfield 11Kv,10/16/2023 16:45:00,MW,6.1875938999999995
Whitfield 11Kv,10/16/2023 16:50:00,MW,6.2764486999999995
Whitfield 11Kv,10/16/2023 16:55:00,MW,6.3381795
Whitfield 11Kv,10/16/2023 17:00:00,MW,6.5563126
Whitfield 11Kv,10/16/2023 17:05:00,MW,6.5400206
Whitfield 11Kv,10/16/2023 17:10:00,MW,6.6273809
Whitfield 11Kv,10/16/2023 17:15:00,MW,6.680376300000001
Whitfield 11Kv,10/16/2023 17:20:00,MW,6.671552
Whitfield 11Kv,10/16/2023 17:25:00,MW,6.6710429
Whitfield 11Kv,10/16/2023 17:30:00,MW,6.8208143
Whitfield 11Kv,10/16/2023 17:35:00,MW,6.8811002000000006
Whitfield 11Kv,10/16/2023 17:40:00,MW,6.851757
Whitfield 11Kv,10/16/2023 17:45:00,MW,6.9188095999999994
Whitfield 11Kv,10/16/2023 17:50:00,MW,7.0386667
Whitfield 11Kv,10/16/2023 17:55:00,MW,7.1395001
Whitfield 11Kv,10/16/2023 18:00:00,MW,7.2359431999999995
Whitfield 11Kv,10/16/2023 18:05:00,MW,7.232401100000001
Whitfield 11Kv,10/16/2023 18:10:00,MW,7.2496796
Whitfield 11Kv,10/16/2023 18:15:00,MW,7.2276381999999995
Whitfield 11Kv,10/16/2023 18:20:00,MW,7.2242231
Whitfield 11Kv,10/16/2023 18:25:00,MW,7.1746344
Whitfield 11Kv,10/16/2023 18:30:00,MW,7.1873138
Whitfield 11Kv,10/16/2023 18:35:00,MW,7.218968
Whitfield 11Kv,10/16/2023 18:40:00,MW,7.2357821
Whitfield 11Kv,10/16/2023 18:45:00,MW,7.24525
Whitfield 11Kv,10/16/2023 18:50:00,MW,7.237436499999999
Whitfield 11Kv,10/16/2023 18:55:00,MW,7.278396900000001
Whitfield 11Kv,10/16/2023 19:00:00,MW,7.1452305
Whitfield 11Kv,10/16/2023 19:05:00,MW,7.0674718
Whitfield 11Kv,10/16/2023 19:10:00,MW,7.0852976000000005
Whitfield 11Kv,10/16/2023 19:15:00,MW,6.9924167
Whitfield 11Kv,10/16/2023 19:20:00,MW,7.0188690000000005
Whitfield 11Kv,10/16/2023 19:25:00,MW,7.0312974
Whitfield 11Kv,10/16/2023 19:30:00,MW,6.8874368
Whitfield 11Kv,10/16/2023 19:35:00,MW,6.774313
Whitfield 11Kv,10/16/2023 19:40:00,MW,6.671833299999999
Whitfield 11Kv,10/16/2023 19:45:00,MW,6.629333300000001
Whitfield 11Kv,10/16/2023 19:50:00,MW,6.5220833
Whitfield 11Kv,10/16/2023 19:55:00,MW,6.5821983
Whitfield 11Kv,10/16/2023 20:00:00,MW,6.4659866
Whitfield 11Kv,10/16/2023 20:05:00,MW,6.4070651000000005
Whitfield 11Kv,10/16/2023 20:10:00,MW,6.4101333
Whitfield 11Kv,10/16/2023 20:15:00,MW,6.3331104
Whitfield 11Kv,10/16/2023 20:20:00,MW,6.2121374
Whitfield 11Kv,10/16/2023 20:25:00,MW,6.1443436
Whitfield 11Kv,10/16/2023 20:30:00,MW,6.0836087
Whitfield 11Kv,10/16/2023 20:35:00,MW,5.9168333
Whitfield 11Kv,10/16/2023 20:40:00,MW,5.9398333999999995
Whitfield 11Kv,10/16/2023 20:45:00,MW,5.736
Whitfield 11Kv,10/16/2023 20:50:00,MW,5.7115557
Whitfield 11Kv,10/16/2023 20:55:00,MW,5.7722337
Whitfield 11Kv,10/16/2023 21:00:00,MW,5.7633951
Whitfield 11Kv,10/16/2023 21:05:00,MW,5.6580563999999995
Whitfield 11Kv,10/16/2023 21:10:00,MW,5.639753499999999
Whitfield 11Kv,10/16/2023 21:15:00,MW,5.4343328
Whitfield 11Kv,10/16/2023 21:20:00,MW,5.3594738
Whitfield 11Kv,10/16/2023 21:25:00,MW,5.3501993
Whitfield 11Kv,10/16/2023 21:30:00,MW,5.2226665
Whitfield 11Kv,10/16/2023 21:35:00,MW,5.1443334
Whitfield 11Kv,10/16/2023 21:40:00,MW,5.1
Whitfield 11Kv,10/16/2023 21:45:00,MW,5.111000000000001
Whitfield 11Kv,10/16/2023 21:50:00,MW,5.0610278
Whitfield 11Kv,10/16/2023 21:55:00,MW,4.9144723
Whitfield 11Kv,10/16/2023 22:00:00,MW,4.877247799999999
Whitfield 11Kv,10/16/2023 22:05:00,MW,4.7022443
Whitfield 11Kv,10/16/2023 22:10:00,MW,4.6307268
Whitfield 11Kv,10/16/2023 22:15:00,MW,4.494884000000001
Whitfield 11Kv,10/16/2023 22:20:00,MW,4.4606525
Whitfield 11Kv,10/16/2023 22:25:00,MW,4.3414273
Whitfield 11Kv,10/16/2023 22:30:00,MW,4.337960000000001
Whitfield 11Kv,10/16/2023 22:35:00,MW,4.3116807999999995
Whitfield 11Kv,10/16/2023 22:40:00,MW,4.1828327000000005
Whitfield 11Kv,10/16/2023 22:45:00,MW,4.0928768
Whitfield 11Kv,10/16/2023 22:50:00,MW,3.9906333
Whitfield 11Kv,10/16/2023 22:55:00,MW,3.9227318
Whitfield 11Kv,10/16/2023 23:00:00,MW,3.9052683
Whitfield 11Kv,10/16/2023 23:05:00,MW,3.7766263999999996
Whitfield 11Kv,10/16/2023 23:10:00,MW,3.7276873
Whitfield 11Kv,10/16/2023 23:15:00,MW,3.6228705999999997
Whitfield 11Kv,10/16/2023 23:20:00,MW,3.5211487000000004
Whitfield 11Kv,10/16/2023 23:25:00,MW,3.5101458
Whitfield 11Kv,10/16/2023 23:30:00,MW,3.5001873999999997
Whitfield 11Kv,10/16/2023 23:35:00,MW,3.4371666
Whitfield 11Kv,10/16/2023 23:40:00,MW,3.365291
Whitfield 11Kv,10/16/2023 23:45:00,MW,3.3587093
Whitfield 11Kv,10/16/2023 23:50:00,MW,3.2318334
Whitfield 11Kv,10/16/2023 23:55:00,MW,3.2190001
