Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.0
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.18
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,22.81
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.65
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.33
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,76.9
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,94.5
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.9
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.1
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,34.3
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.23
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,53.36
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.54
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.68
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,130.2
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,224.0
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
521868,Grenfell Park St.Thomas,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,118.8
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.72
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.77
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.6
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.03
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.97
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.19
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,14.4
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.2
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.4
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,19.3
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.64
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.61
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-4.81
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.84
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.41
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,16.37
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,38.2
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,45.6
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,31.3
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,74.0
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.77
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.09
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.34
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.06
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,45.2
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,71.1
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.5
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.3
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.24
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.58
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,22.83
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.72
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.16
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,75.5
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,94.5
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.5
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.3
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,34.5
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.45
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,53.78
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.43
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.78
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,130.9
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,225.7
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
521868,Grenfell Park St.Thomas,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,130.9
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.73
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.64
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.7
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.07
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.7
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.83
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,14.6
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.4
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.4
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.7
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.77
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.7
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-4.4
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.45
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.38
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,17.24
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,37.6
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,51.9
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,31.2
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,76.7
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.67
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.6
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.38
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.27
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,43.2
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,64.9
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.4
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.2
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.11
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,23.52
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.57
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.5
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,77.8
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,97.4
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.5
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.1
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,34.7
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.61
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.22
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,54.64
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.04
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,29.85
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,135.3
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,229.3
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
521868,Grenfell Park St.Thomas,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.9
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.92
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.55
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.85
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.78
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.03
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.72
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,14.2
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.5
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.4
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.5
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.44
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.74
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.94
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.19
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.96
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,20.26
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,40.8
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,54.8
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.2
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,88.5
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.88
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.25
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.42
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.95
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.7
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,43.9
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,64.4
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.2
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.0
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.22
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,23.18
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.79
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.18
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,76.1
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,96.2
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.8
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.2
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,34.9
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.16
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,54.58
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.73
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,31.86
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,128.4
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,229.7
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.7
521868,Grenfell Park St.Thomas,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.8
521868,Grenfell Park St.Thomas,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.95
521868,Grenfell Park St.Thomas,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.71
521868,Grenfell Park St.Thomas,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.81
521868,Grenfell Park St.Thomas,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.31
