Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.41
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.92
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.46
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.79
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,8.08
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,6.15
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,21.2
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,22.1
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,35.4
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,27.5
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.31
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.36
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.4
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,9.58
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,9.97
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,9.76
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,27.2
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,42.9
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,43.5
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,44.4
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.2
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.02
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.38
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.28
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.24
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.16
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.12
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.87
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,14.37
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,18.05
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,15.92
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,45.6
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,64.8
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,78.3
542062.0,Cwmparc,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,71.7
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.44
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.59
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.79
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.84
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,7.2
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,5.61
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,19.4
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,22.2
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,31.4
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,25.7
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.82
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.46
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,9.87
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,10.66
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,10.76
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,27.3
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,43.4
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,46.2
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,48.1
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.2
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.9
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.45
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.1
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.28
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.01
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.22
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,14.7
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,17.86
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,16.37
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,44.9
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,65.5
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,77.4
542062.0,Cwmparc,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,73.7
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.36
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.65
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.73
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,5.24
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,7.33
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,6.12
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,19.6
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,23.8
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,32.2
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,27.7
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.86
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.73
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.31
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,9.43
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,9.33
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,11.4
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,28.2
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,41.8
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,41.1
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,50.8
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,26.3
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.8
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,238.69
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.99
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.59
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.91
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.48
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,14.67
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,16.66
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,17.52
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,45.0
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,65.6
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,73.0
542062.0,Cwmparc,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,78.4
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.36
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.68
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,5.2
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,7.49
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,6.28
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,20.3
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,23.8
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,33.0
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,28.6
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.21
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.46
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.33
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,9.66
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,9.07
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,11.06
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,28.8
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,43.3
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,41.0
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,49.6
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,26.3
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.87
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,237.73
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.06
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,237.74
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.99
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.45
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,14.86
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,16.56
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,17.34
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,46.5
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,66.9
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,73.6
542062.0,Cwmparc,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,78.0
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.36
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.15
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.91
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,5.2
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,7.43
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,5.31
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,20.0,N Current (RMS),A,19.7
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,23.2
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,32.1
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,24.5
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.07
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.62
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.66
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,9.69
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,8.71
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,11.12
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,10.0,N Current (RMS),A,29.8
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,42.5
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,39.0
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,49.1
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,transformer,,Temperature,C,26.3
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.02
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.44
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.3
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.59
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.2
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.22
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L3 Active Power,kW,14.89
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L2 Active Power,kW,16.14
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L1 Active Power,kW,16.43
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,N Current (RMS),A,45.6
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L3 Current (RMS),A,65.6
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L2 Current (RMS),A,71.0
542062.0,Cwmparc,2023-08-04 23:00:00+00:00,busbar,,L1 Current (RMS),A,73.5
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.43
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.75
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,7.56
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,8.04
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,5.37
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,20.0,N Current (RMS),A,22.5
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,33.1
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,34.4
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,24.5
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.29
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.28
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.2
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,10.22
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,9.32
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,11.61
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,10.0,N Current (RMS),A,30.0
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,44.8
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,41.1
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,50.8
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,transformer,,Temperature,C,26.3
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.12
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.04
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.38
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.13
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.29
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.74
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L3 Active Power,kW,17.78
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L2 Active Power,kW,17.36
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L1 Active Power,kW,16.98
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,N Current (RMS),A,46.2
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L3 Current (RMS),A,77.5
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L2 Current (RMS),A,75.3
542062.0,Cwmparc,2023-08-04 22:50:00+00:00,busbar,,L1 Current (RMS),A,75.1
542062.0,Cwmparc,2023-08-04 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.11
542062.0,Cwmparc,2023-08-04 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
542062.0,Cwmparc,2023-08-04 22:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.57
542062.0,Cwmparc,2023-08-04 22:40:00+00:00,feeder,20.0,L3 Active Power,kW,7.31
542062.0,Cwmparc,2023-08-04 22:40:00+00:00,feeder,20.0,L2 Active Power,kW,8.57
542062.0,Cwmparc,2023-08-04 22:40:00+00:00,feeder,20.0,L1 Active Power,kW,5.66
542062.0,Cwmparc,2023-08-04 22:40:00+00:00,feeder,20.0,N Current (RMS),A,22.7
