site,time,unit,value
Sherwood Park,10/11/2023 10:30:00,MW,4.9545688
Sherwood Park,10/11/2023 10:35:00,MW,4.9156337
Sherwood Park,10/11/2023 10:40:00,MW,4.9602294
Sherwood Park,10/11/2023 10:45:00,MW,4.9252193
Sherwood Park,10/11/2023 10:50:00,MW,5.4546817
Sherwood Park,10/11/2023 10:55:00,MW,5.3931717
Sherwood Park,10/11/2023 11:00:00,MW,5.382039300000001
Sherwood Park,10/11/2023 11:05:00,MW,5.6050876
Sherwood Park,10/11/2023 11:10:00,MW,5.4318913
Sherwood Park,10/11/2023 11:15:00,MW,5.4618823
Sherwood Park,10/11/2023 11:20:00,MW,5.5229303000000005
Sherwood Park,10/11/2023 11:25:00,MW,5.581516499999999
Sherwood Park,10/11/2023 11:30:00,MW,5.6274116
Sherwood Park,10/11/2023 11:35:00,MW,5.4610006
Sherwood Park,10/11/2023 11:40:00,MW,5.5058489999999995
Sherwood Park,10/11/2023 11:45:00,MW,5.4664747
Sherwood Park,10/11/2023 11:50:00,MW,5.4949183999999995
Sherwood Park,10/11/2023 11:55:00,MW,5.4269585
Sherwood Park,10/11/2023 12:00:00,MW,5.5993686
Sherwood Park,10/11/2023 12:05:00,MW,5.5870983
Sherwood Park,10/11/2023 12:10:00,MW,5.6779291999999995
Sherwood Park,10/11/2023 12:15:00,MW,5.8109195
Sherwood Park,10/11/2023 12:20:00,MW,5.5487644
Sherwood Park,10/11/2023 12:25:00,MW,5.416087900000001
Sherwood Park,10/11/2023 12:30:00,MW,5.567038999999999
Sherwood Park,10/11/2023 12:35:00,MW,5.5312345
Sherwood Park,10/11/2023 12:40:00,MW,5.501011699999999
Sherwood Park,10/11/2023 12:45:00,MW,5.6376167
Sherwood Park,10/11/2023 12:50:00,MW,5.461038
Sherwood Park,10/11/2023 12:55:00,MW,5.4405453
Sherwood Park,10/11/2023 13:00:00,MW,5.3045113
Sherwood Park,10/11/2023 13:05:00,MW,5.3398159
Sherwood Park,10/11/2023 13:10:00,MW,5.2541828
Sherwood Park,10/11/2023 13:15:00,MW,5.3027438
Sherwood Park,10/11/2023 13:20:00,MW,5.455753
Sherwood Park,10/11/2023 13:25:00,MW,5.5761904
Sherwood Park,10/11/2023 13:30:00,MW,5.5767837
Sherwood Park,10/11/2023 13:35:00,MW,5.5517147
Sherwood Park,10/11/2023 13:40:00,MW,5.6896745
Sherwood Park,10/11/2023 13:45:00,MW,5.7811995
Sherwood Park,10/11/2023 13:50:00,MW,5.7522416
Sherwood Park,10/11/2023 13:55:00,MW,5.7370894
Sherwood Park,10/11/2023 14:00:00,MW,5.7567474999999995
Sherwood Park,10/11/2023 14:05:00,MW,5.7400348
Sherwood Park,10/11/2023 14:10:00,MW,5.4739258
Sherwood Park,10/11/2023 14:15:00,MW,5.4691078
Sherwood Park,10/11/2023 14:20:00,MW,5.5959063
Sherwood Park,10/11/2023 14:25:00,MW,5.660306500000001
Sherwood Park,10/11/2023 14:30:00,MW,5.538513699999999
Sherwood Park,10/11/2023 14:35:00,MW,5.273509499999999
Sherwood Park,10/11/2023 14:40:00,MW,5.2350072999999995
Sherwood Park,10/11/2023 14:45:00,MW,5.3357343
Sherwood Park,10/11/2023 14:50:00,MW,5.3607939
Sherwood Park,10/11/2023 14:55:00,MW,5.348677
Sherwood Park,10/11/2023 15:00:00,MW,5.4864061
Sherwood Park,10/11/2023 15:05:00,MW,5.4706204
Sherwood Park,10/11/2023 15:10:00,MW,5.222826400000001
Sherwood Park,10/11/2023 15:15:00,MW,5.6352287
Sherwood Park,10/11/2023 15:20:00,MW,5.663494099999999
Sherwood Park,10/11/2023 15:25:00,MW,5.6489985
Sherwood Park,10/11/2023 15:30:00,MW,5.4825506
Sherwood Park,10/11/2023 15:35:00,MW,5.4617854
Sherwood Park,10/11/2023 15:40:00,MW,5.2761057000000005
Sherwood Park,10/11/2023 15:45:00,MW,5.1156866
Sherwood Park,10/11/2023 15:50:00,MW,5.2180035
Sherwood Park,10/11/2023 15:55:00,MW,5.2391006
Sherwood Park,10/11/2023 16:00:00,MW,5.3666990000000006
Sherwood Park,10/11/2023 16:05:00,MW,5.3262518
Sherwood Park,10/11/2023 16:10:00,MW,5.618014499999999
Sherwood Park,10/11/2023 16:15:00,MW,5.4726985
Sherwood Park,10/11/2023 16:20:00,MW,5.288938399999999
Sherwood Park,10/11/2023 16:25:00,MW,5.3503747
Sherwood Park,10/11/2023 16:30:00,MW,5.4060292
Sherwood Park,10/11/2023 16:35:00,MW,5.3141494
Sherwood Park,10/11/2023 16:40:00,MW,5.227302399999999
Sherwood Park,10/11/2023 16:45:00,MW,5.3354876
Sherwood Park,10/11/2023 16:50:00,MW,5.3107562
Sherwood Park,10/11/2023 16:55:00,MW,5.1470423
Sherwood Park,10/11/2023 17:00:00,MW,5.0806787
Sherwood Park,10/11/2023 17:05:00,MW,5.0828007
Sherwood Park,10/11/2023 17:10:00,MW,5.0892662
Sherwood Park,10/11/2023 17:15:00,MW,4.8402284
Sherwood Park,10/11/2023 17:20:00,MW,4.689138
Sherwood Park,10/11/2023 17:25:00,MW,4.6340082
Sherwood Park,10/11/2023 17:30:00,MW,4.6361229999999995
Sherwood Park,10/11/2023 17:35:00,MW,4.6254907
Sherwood Park,10/11/2023 17:40:00,MW,4.4263997
Sherwood Park,10/11/2023 17:45:00,MW,4.3987009
Sherwood Park,10/11/2023 17:50:00,MW,4.4549756
Sherwood Park,10/11/2023 17:55:00,MW,4.5465038
Sherwood Park,10/11/2023 18:00:00,MW,4.6150055000000005
Sherwood Park,10/11/2023 18:05:00,MW,4.712616000000001
Sherwood Park,10/11/2023 18:10:00,MW,4.8419726
Sherwood Park,10/11/2023 18:15:00,MW,5.253834
Sherwood Park,10/11/2023 18:20:00,MW,5.3711202
Sherwood Park,10/11/2023 18:25:00,MW,5.2995196
Sherwood Park,10/11/2023 18:30:00,MW,5.4618316
Sherwood Park,10/11/2023 18:35:00,MW,5.5542946
Sherwood Park,10/11/2023 18:40:00,MW,5.2260475
Sherwood Park,10/11/2023 18:45:00,MW,4.8579034
Sherwood Park,10/11/2023 18:50:00,MW,5.1495488
Sherwood Park,10/11/2023 18:55:00,MW,4.9691426
Sherwood Park,10/11/2023 19:00:00,MW,4.9503276
Sherwood Park,10/11/2023 19:05:00,MW,5.004644900000001
Sherwood Park,10/11/2023 19:10:00,MW,5.09799
Sherwood Park,10/11/2023 19:15:00,MW,5.0685113
Sherwood Park,10/11/2023 19:20:00,MW,4.9440437
Sherwood Park,10/11/2023 19:25:00,MW,5.0526824
Sherwood Park,10/11/2023 19:30:00,MW,5.189114
Sherwood Park,10/11/2023 19:35:00,MW,5.154463
Sherwood Park,10/11/2023 19:40:00,MW,5.2208668
Sherwood Park,10/11/2023 19:45:00,MW,5.313561
Sherwood Park,10/11/2023 19:50:00,MW,5.354954
Sherwood Park,10/11/2023 19:55:00,MW,5.3504442999999995
Sherwood Park,10/11/2023 20:00:00,MW,5.2302745
Sherwood Park,10/11/2023 20:05:00,MW,5.0307183
Sherwood Park,10/11/2023 20:10:00,MW,4.8374319
Sherwood Park,10/11/2023 20:15:00,MW,5.0362077
Sherwood Park,10/11/2023 20:20:00,MW,5.0914524
Sherwood Park,10/11/2023 20:25:00,MW,5.151851199999999
Sherwood Park,10/11/2023 20:30:00,MW,5.4009126
Sherwood Park,10/11/2023 20:35:00,MW,5.4058548
Sherwood Park,10/11/2023 20:40:00,MW,5.5123307
Sherwood Park,10/11/2023 20:45:00,MW,5.2626441
Sherwood Park,10/11/2023 20:50:00,MW,5.207970899999999
Sherwood Park,10/11/2023 20:55:00,MW,5.2236163
Sherwood Park,10/11/2023 21:00:00,MW,5.2749524
Sherwood Park,10/11/2023 21:05:00,MW,5.226872999999999
Sherwood Park,10/11/2023 21:10:00,MW,5.3753879
Sherwood Park,10/11/2023 21:15:00,MW,5.2447638
Sherwood Park,10/11/2023 21:20:00,MW,5.2307296
Sherwood Park,10/11/2023 21:25:00,MW,5.1582744
Sherwood Park,10/11/2023 21:30:00,MW,5.246246599999999
Sherwood Park,10/11/2023 21:35:00,MW,5.3431067
Sherwood Park,10/11/2023 21:40:00,MW,5.3744689999999995
Sherwood Park,10/11/2023 21:45:00,MW,5.2223673
Sherwood Park,10/11/2023 21:50:00,MW,5.2520318
Sherwood Park,10/11/2023 21:55:00,MW,5.00898
Sherwood Park,10/11/2023 22:00:00,MW,5.006845
Sherwood Park,10/11/2023 22:05:00,MW,5.0816495
Sherwood Park,10/11/2023 22:10:00,MW,5.1406183
Sherwood Park,10/11/2023 22:15:00,MW,5.19431
Sherwood Park,10/11/2023 22:20:00,MW,5.1022763
Sherwood Park,10/11/2023 22:25:00,MW,5.0274488
Sherwood Park,10/11/2023 22:30:00,MW,5.0624824
Sherwood Park,10/11/2023 22:35:00,MW,5.168912300000001
Sherwood Park,10/11/2023 22:40:00,MW,5.2597758
Sherwood Park,10/11/2023 22:45:00,MW,5.1041766
Sherwood Park,10/11/2023 22:50:00,MW,5.0827076
Sherwood Park,10/11/2023 22:55:00,MW,5.16505
Sherwood Park,10/11/2023 23:00:00,MW,5.0199134
Sherwood Park,10/11/2023 23:05:00,MW,4.9360856
Sherwood Park,10/11/2023 23:10:00,MW,4.6879396
Sherwood Park,10/11/2023 23:15:00,MW,4.6782446
Sherwood Park,10/11/2023 23:20:00,MW,4.647584
Sherwood Park,10/11/2023 23:25:00,MW,4.7063713
Sherwood Park,10/11/2023 23:30:00,MW,4.8651365
Sherwood Park,10/11/2023 23:35:00,MW,4.7006152
Sherwood Park,10/11/2023 23:40:00,MW,4.717221
Sherwood Park,10/11/2023 23:45:00,MW,4.6724975
Sherwood Park,10/11/2023 23:50:00,MW,4.7096507
Sherwood Park,10/11/2023 23:55:00,MW,4.7216048
