Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.15
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.57
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.3
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.01
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.18
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.35
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,11.0
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,16.5
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,5.9
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,5.9
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,25.5
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.87
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.48
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.01
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.4
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.35
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.52
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.55
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-11.42
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.55
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,23.59
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,22.52
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,22.81
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,46.3
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,102.8
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,104.7
775717,All Saints - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,100.1
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-9.09
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-11.97
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-8.77
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,7.11
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,8.24
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,4.62
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,15.8
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,48.2
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,60.3
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,41.6
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.81
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,2.23
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.47
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,5.52
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.89
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.24
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,17.8
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,25.5
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,23.3
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,5.5
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.49
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.65
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.5
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.77
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.07
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.17
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,7.8
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,7.8
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,9.1
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,13.6
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.47
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.04
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.68
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.48
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.87
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.83
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,13.0
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,6.7
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.1
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,21.4
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.98
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.11
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.91
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.75
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.65
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,10.2
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,16.4
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,24.2
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,27.4
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.22
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.55
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.3
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.03
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.18
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.0
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,11.7
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,16.6
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,5.9
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,10.2
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,25.5
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.89
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.24
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.02
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.04
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.36
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.4
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.44
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.81
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.3
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,23.83
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,25.0
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,22.51
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,42.4
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,103.9
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,110.2
775717,All Saints - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,100.3
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-9.22
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-12.22
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-9.07
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,6.94
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,7.69
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,4.19
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,15.2
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,48.0
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,59.8
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,41.8
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,3.62
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,3.45
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.41
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,6.32
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,6.34
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.21
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,22.7
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,30.7
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,30.1
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,5.3
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.52
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.58
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.55
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.65
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.12
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.12
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,7.9
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,7.4
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,9.2
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,13.5
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.39
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.95
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.56
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.91
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.4
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,16.3
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,6.9
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.2
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,24.6
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.1
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.65
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.21
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.06
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,9.33
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,15.7
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,17.6
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,25.7
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,38.8
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.52
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.51
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.14
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.51
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,13.2
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,19.2
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,5.7
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,6.6
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,25.5
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.9
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.52
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.04
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.17
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.39
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.55
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.11
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.7
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.82
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,25.18
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,26.26
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,24.76
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,43.7
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,108.6
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,113.2
775717,All Saints - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,108.3
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-9.33
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-12.53
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-7.72
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Active Power,kW,7.02
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Active Power,kW,7.95
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Active Power,kW,5.92
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,6.0,N Current (RMS),A,18.4
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Current (RMS),A,48.5
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Current (RMS),A,61.3
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Current (RMS),A,40.7
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,4.0
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,2.33
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.05
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,6.39
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.49
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.1
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,20.7
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,31.5
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,21.4
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,4.7
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.55
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.7
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.54
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.69
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.03
775717,All Saints - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.18
