DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 09/11/2018 04:00:00,11.08,11,2,-2.71
 09/11/2018 04:15:00,11.09,11,2,-2.61
 09/11/2018 04:30:00,11.09,11,2,-2.6
 09/11/2018 04:45:00,11.08,11,2,-2.61
 09/11/2018 05:00:00,11.07,11,2,-2.48
 09/11/2018 05:15:00,11.02,11,2,-2.44
 09/11/2018 05:30:00,11.02,11,2,-2.34
 09/11/2018 05:45:00,10.99,11,2,-2.38
 09/11/2018 06:00:00,10.99,11,2,-2.31
 09/11/2018 06:15:00,11.12,11,2,-2.17
 09/11/2018 06:30:00,11.07,11,2,-2.19
 09/11/2018 06:45:00,11.05,11,2,-2.12
 09/11/2018 07:00:00,11.03,11,2,-2.04
 09/11/2018 07:15:00,11.03,11,2,-2.01
 09/11/2018 07:30:00,11.03,11,2,-1.91
 09/11/2018 07:45:00,11.0,11,2,-1.91
 09/11/2018 08:00:00,11.01,11,2,-1.77
 09/11/2018 08:15:00,11.07,11,2,-1.64
 09/11/2018 08:30:00,11.08,11,2,-1.61
 09/11/2018 08:45:00,11.08,11,2,-1.58
 09/11/2018 09:00:00,11.08,11,2,-1.51
 09/11/2018 09:15:00,11.13,11,2,-1.51
 09/11/2018 09:30:00,11.1,11,2,-1.51
 09/11/2018 09:45:00,11.06,11,2,-1.74
 09/11/2018 10:00:00,11.05,11,2,-1.77
 09/11/2018 10:15:00,11.06,11,2,-1.77
 09/11/2018 10:30:00,11.1,11,2,-1.77
 09/11/2018 10:45:00,11.14,11,2,-1.77
 09/11/2018 11:00:00,11.15,11,2,-1.69
 09/11/2018 11:15:00,11.16,11,2,-1.64
 09/11/2018 11:30:00,11.18,11,2,-1.64
 09/11/2018 11:45:00,11.24,11,2,-1.64
 09/11/2018 12:00:00,11.18,11,2,-1.74
 09/11/2018 12:15:00,11.14,11,2,-1.74
 09/11/2018 12:30:00,11.1,11,2,-1.61
 09/11/2018 12:45:00,11.09,11,2,-1.65
 09/11/2018 13:00:00,11.08,11,2,-1.67
 09/11/2018 13:15:00,11.06,11,2,-1.57
 09/11/2018 13:30:00,11.04,11,2,-1.57
 09/11/2018 13:45:00,11.02,11,2,-1.57
 09/11/2018 14:00:00,11.13,11,2,-1.57
 09/11/2018 14:15:00,11.11,11,2,-1.48
 09/11/2018 14:30:00,11.12,11,2,-1.44
 09/11/2018 14:45:00,11.11,11,2,-1.55
 09/11/2018 15:00:00,11.09,11,2,-1.57
 09/11/2018 15:15:00,11.06,11,2,-1.67
 09/11/2018 15:30:00,11.02,11,2,-1.8
 09/11/2018 15:45:00,11.03,11,2,-1.88
 09/11/2018 16:00:00,11.1,11,2,-1.91
 09/11/2018 16:15:00,11.07,11,2,-1.99
 09/11/2018 16:30:00,11.1,11,2,-2.14
 09/11/2018 16:45:00,11.18,11,2,-2.05
 09/11/2018 17:00:00,11.14,11,2,-2.14
 09/11/2018 17:15:00,11.15,11,2,-2.25
 09/11/2018 17:30:00,11.14,11,2,-2.28
 09/11/2018 17:45:00,11.14,11,2,-2.24
 09/11/2018 18:00:00,11.14,11,2,-2.17
 09/11/2018 18:15:00,11.17,11,2,-1.95
 09/11/2018 18:30:00,11.18,11,2,-1.73
 09/11/2018 18:45:00,11.17,11,2,-1.52
 09/11/2018 19:00:00,11.12,11,2,-0.71
 09/11/2018 19:15:00,11.02,11,2,-0.64
 09/11/2018 19:30:00,11.04,11,2,-0.43
 09/11/2018 19:45:00,11.09,11,2,-1.31
 09/11/2018 20:00:00,11.13,11,2,-1.4
 09/11/2018 20:15:00,11.03,11,2,-1.42
 09/11/2018 20:30:00,11.03,11,2,-1.42
 09/11/2018 20:45:00,11.07,11,2,-1.52
 09/11/2018 21:00:00,11.14,11,2,-1.55
 09/11/2018 21:15:00,11.16,11,2,-1.03
 09/11/2018 21:30:00,11.18,11,2,-0.56
 09/11/2018 21:45:00,11.04,11,2,-1.18
 09/11/2018 22:00:00,11.0,11,2,-1.01
 09/11/2018 22:15:00,11.16,11,2,-1.61
 09/11/2018 22:30:00,11.22,11,2,-1.84
 09/11/2018 22:45:00,11.14,11,2,-1.41
 09/11/2018 23:00:00,11.15,11,2,-1.07
 09/11/2018 23:15:00,11.05,11,2,-1.66
 09/11/2018 23:30:00,11.04,11,2,-1.8
 09/11/2018 23:45:00,10.98,11,2,-1.74
 10/11/2018 00:00:00,11.02,11,2,-0.53
 10/11/2018 00:15:00,11.04,11,2,-1.56
 10/11/2018 00:30:00,11.04,11,2,-1.81
 10/11/2018 00:45:00,11.04,11,2,-2.02
 10/11/2018 01:00:00,11.04,11,2,-1.74
 10/11/2018 01:15:00,11.04,11,2,-1.8
 10/11/2018 01:30:00,11.04,11,2,-2.03
 10/11/2018 01:45:00,11.04,11,2,-2.08
 10/11/2018 02:00:00,11.04,11,2,-2.24
 10/11/2018 02:15:00,11.04,11,2,-2.47
 10/11/2018 02:30:00,11.04,11,2,-2.6
 10/11/2018 02:45:00,11.04,11,2,-2.76
 10/11/2018 03:00:00,11.04,11,2,-2.78
 10/11/2018 03:15:00,11.04,11,2,-2.78
 10/11/2018 03:30:00,11.04,11,2,-2.78
 10/11/2018 03:45:00,11.04,11,2,-2.79
 10/11/2018 04:00:00,11.04,11,2,-2.78
 10/11/2018 04:15:00,11.04,11,2,-2.79
 10/11/2018 04:30:00,11.04,11,2,-2.68
 10/11/2018 04:45:00,11.04,11,2,-2.59
 10/11/2018 05:00:00,11.04,11,2,-2.6
 10/11/2018 05:15:00,11.04,11,2,-2.55
 10/11/2018 05:30:00,11.04,11,2,-2.51
 10/11/2018 05:45:00,11.04,11,2,-2.51
 10/11/2018 06:00:00,11.04,11,2,-2.42
 10/11/2018 06:15:00,11.04,11,2,-2.32
 10/11/2018 06:30:00,11.04,11,2,-2.29
 10/11/2018 06:45:00,11.04,11,2,-2.19
 10/11/2018 07:00:00,11.04,11,2,-2.14
 10/11/2018 07:15:00,11.04,11,2,-2.08
 10/11/2018 07:30:00,11.04,11,2,-2.01
 10/11/2018 07:45:00,11.04,11,2,-1.89
 10/11/2018 08:00:00,11.04,11,2,-1.79
 10/11/2018 08:15:00,11.04,11,2,-1.67
 10/11/2018 08:30:00,11.04,11,2,-1.67
 10/11/2018 08:45:00,11.04,11,2,-1.67
 10/11/2018 09:00:00,11.04,11,2,-1.51
 10/11/2018 09:15:00,11.04,11,2,-1.51
 10/11/2018 09:30:00,11.04,11,2,-1.46
 10/11/2018 09:45:00,11.04,11,2,-1.76
 10/11/2018 10:00:00,11.04,11,2,-1.85
 10/11/2018 10:15:00,11.04,11,2,-1.91
 10/11/2018 10:30:00,11.04,11,2,-1.78
 10/11/2018 10:45:00,11.04,11,2,-1.8
 10/11/2018 11:00:00,11.04,11,2,-1.78
 10/11/2018 11:15:00,11.04,11,2,-1.67
 10/11/2018 11:30:00,11.04,11,2,-1.67
 10/11/2018 11:45:00,11.04,11,2,-1.76
 10/11/2018 12:00:00,11.04,11,2,-1.74
 10/11/2018 12:15:00,11.04,11,2,-1.74
 10/11/2018 12:30:00,11.04,11,2,-1.75
 10/11/2018 12:45:00,11.04,11,2,-1.73
 10/11/2018 13:00:00,11.04,11,2,-1.64
 10/11/2018 13:15:00,11.04,11,2,-1.64
 10/11/2018 13:30:00,11.04,11,2,-1.64
 10/11/2018 13:45:00,11.04,11,2,-1.64
 10/11/2018 14:00:00,11.04,11,2,-1.63
 10/11/2018 14:15:00,11.04,11,2,-1.54
 10/11/2018 14:30:00,11.04,11,2,-1.54
 10/11/2018 14:45:00,11.04,11,2,-1.6
 10/11/2018 15:00:00,11.04,11,2,-1.61
 10/11/2018 15:15:00,11.04,11,2,-1.67
 10/11/2018 15:30:00,11.04,11,2,-1.79
 10/11/2018 15:45:00,11.04,11,2,-1.83
 10/11/2018 16:00:00,11.04,11,2,-1.84
 10/11/2018 16:15:00,11.04,11,2,-2.04
 10/11/2018 16:30:00,11.04,11,2,-2.11
 10/11/2018 16:45:00,11.04,11,2,-2.19
 10/11/2018 17:00:00,11.04,11,2,-2.22
 10/11/2018 17:15:00,11.04,11,2,-2.28
 10/11/2018 17:30:00,11.04,11,2,-2.18
 10/11/2018 17:45:00,11.04,11,2,-2.17
 10/11/2018 18:00:00,11.04,11,2,-2.09
 10/11/2018 18:15:00,11.04,11,2,-1.93
 10/11/2018 18:30:00,11.04,11,2,-1.54
 10/11/2018 18:45:00,11.04,11,2,-1.37
 10/11/2018 19:00:00,11.04,11,2,-1.78
 10/11/2018 19:15:00,11.04,11,2,-1.64
 10/11/2018 19:30:00,11.04,11,2,-1.5
 10/11/2018 19:45:00,11.04,11,2,-0.44
 10/11/2018 20:00:00,11.04,11,2,0.67
 10/11/2018 20:15:00,11.04,11,2,-0.49
 10/11/2018 20:30:00,11.04,11,2,-0.69
 10/11/2018 20:45:00,11.04,11,2,0.39
 10/11/2018 21:00:00,11.04,11,2,-0.76
 10/11/2018 21:15:00,11.04,11,2,-1.22
 10/11/2018 21:30:00,11.04,11,2,-1.37
 10/11/2018 21:45:00,11.04,11,2,-1.67
 10/11/2018 22:00:00,11.04,11,2,-1.72
 10/11/2018 22:15:00,11.04,11,2,-1.45
 10/11/2018 22:30:00,11.04,11,2,-1.49
 10/11/2018 22:45:00,11.04,11,2,-1.11
 10/11/2018 23:00:00,11.04,11,2,-1.05
 10/11/2018 23:15:00,11.04,11,2,-0.14
 10/11/2018 23:30:00,11.04,11,2,-0.31
 10/11/2018 23:45:00,11.04,11,2,0.04
 11/11/2018 00:00:00,11.04,11,2,-0.41
 11/11/2018 00:15:00,11.04,11,2,-0.72
 11/11/2018 00:30:00,11.04,11,2,-0.89
 11/11/2018 00:45:00,11.04,11,2,-1.02
 11/11/2018 01:00:00,11.04,11,2,-1.32
 11/11/2018 01:15:00,11.04,11,2,-1.26
 11/11/2018 01:30:00,11.04,11,2,-1.85
 11/11/2018 01:45:00,11.04,11,2,-2.06
 11/11/2018 02:00:00,11.04,11,2,-2.29
 11/11/2018 02:15:00,11.04,11,2,-2.31
 11/11/2018 02:30:00,11.04,11,2,-2.48
 11/11/2018 02:45:00,11.04,11,2,-2.55
 11/11/2018 03:00:00,11.04,11,2,-2.76
 11/11/2018 03:15:00,11.04,11,2,-2.82
 11/11/2018 03:30:00,11.04,11,2,-2.84
 11/11/2018 03:45:00,11.04,11,2,-2.84
 11/11/2018 04:00:00,11.04,11,2,-2.85
 11/11/2018 04:15:00,11.04,11,2,-2.83
 11/11/2018 04:30:00,11.04,11,2,-2.8
 11/11/2018 04:45:00,11.04,11,2,-2.7
 11/11/2018 05:00:00,11.04,11,2,-2.69
 11/11/2018 05:15:00,11.04,11,2,-2.51
 11/11/2018 05:30:00,11.04,11,2,-2.42
 11/11/2018 05:45:00,11.04,11,2,-2.4
 11/11/2018 06:00:00,11.04,11,2,-2.43
 11/11/2018 06:15:00,11.01,11,2,-2.31
 11/11/2018 06:30:00,11.07,11,2,-2.28
 11/11/2018 06:45:00,11.07,11,2,-2.2
 11/11/2018 07:00:00,11.09,11,2,-2.13
 11/11/2018 07:15:00,11.1,11,2,-2.11
 11/11/2018 07:30:00,11.13,11,2,-2.05
 11/11/2018 07:45:00,11.12,11,2,-1.96
 11/11/2018 08:00:00,11.09,11,2,-1.79
 11/11/2018 08:15:00,11.1,11,2,-1.82
 11/11/2018 08:30:00,11.08,11,2,-1.67
 11/11/2018 08:45:00,11.13,11,2,-1.61
 11/11/2018 09:00:00,11.14,11,2,-1.61
 11/11/2018 09:15:00,11.15,11,2,-1.61
 11/11/2018 09:30:00,11.18,11,2,-1.5
 11/11/2018 09:45:00,11.2,11,2,-1.8
 11/11/2018 10:00:00,11.22,11,2,-1.88
 11/11/2018 10:15:00,11.25,11,2,-1.88
 11/11/2018 10:30:00,11.25,11,2,-1.88
 11/11/2018 10:45:00,11.25,11,2,-1.78
 11/11/2018 11:00:00,11.29,11,2,-1.83
 11/11/2018 11:15:00,11.21,11,2,-1.75
 11/11/2018 11:30:00,11.16,11,2,-1.74
 11/11/2018 11:45:00,11.13,11,2,-1.84
 11/11/2018 12:00:00,11.07,11,2,-1.78
 11/11/2018 12:15:00,11.09,11,2,-1.8
 11/11/2018 12:30:00,11.09,11,2,-1.77
 11/11/2018 12:45:00,11.08,11,2,-1.77
 11/11/2018 13:00:00,11.11,11,2,-1.67
 11/11/2018 13:15:00,11.13,11,2,-1.67
 11/11/2018 13:30:00,11.09,11,2,-1.67
 11/11/2018 13:45:00,11.15,11,2,-1.67
 11/11/2018 14:00:00,11.16,11,2,-1.67
 11/11/2018 14:15:00,11.1,11,2,-1.59
 11/11/2018 14:30:00,11.12,11,2,-1.67
 11/11/2018 14:45:00,11.1,11,2,-1.68
 11/11/2018 15:00:00,11.06,11,2,-1.66
 11/11/2018 15:15:00,11.0,11,2,-1.77
 11/11/2018 15:30:00,11.05,11,2,-1.79
 11/11/2018 15:45:00,11.03,11,2,-1.93
 11/11/2018 16:00:00,11.06,11,2,-2.02
 11/11/2018 16:15:00,11.01,11,2,-2.07
 11/11/2018 16:30:00,11.18,11,2,-2.24
 11/11/2018 16:45:00,11.14,11,2,-2.32
 11/11/2018 17:00:00,11.05,11,2,-2.32
 11/11/2018 17:15:00,11.0,11,2,-2.3
 11/11/2018 17:30:00,10.97,11,2,-2.17
 11/11/2018 17:45:00,10.98,11,2,-2.23
 11/11/2018 18:00:00,11.01,11,2,-2.14
 11/11/2018 18:15:00,11.04,11,2,-1.93
 11/11/2018 18:30:00,11.06,11,2,-1.75
 11/11/2018 18:45:00,11.1,11,2,-1.64
 11/11/2018 19:00:00,11.14,11,2,-1.18
 11/11/2018 19:15:00,11.18,11,2,-0.63
 11/11/2018 19:30:00,11.13,11,2,-0.3
 11/11/2018 19:45:00,11.07,11,2,-1.4
 11/11/2018 20:00:00,11.13,11,2,-1.4
 11/11/2018 20:15:00,11.14,11,2,-1.16
 11/11/2018 20:30:00,11.21,11,2,-0.62
 11/11/2018 20:45:00,11.18,11,2,-1.17
 11/11/2018 21:00:00,11.13,11,2,-1.2
 11/11/2018 21:15:00,11.07,11,2,-1.29
 11/11/2018 21:30:00,11.05,11,2,-1.04
 11/11/2018 21:45:00,11.06,11,2,-0.39
 11/11/2018 22:00:00,11.11,11,2,-0.78
 11/11/2018 22:15:00,11.19,11,2,-1.01
 11/11/2018 22:30:00,11.22,11,2,-0.26
 11/11/2018 22:45:00,11.14,11,2,-0.79
 11/11/2018 23:00:00,11.15,11,2,-0.11
 11/11/2018 23:15:00,11.2,11,2,-0.64
 11/11/2018 23:30:00,11.13,11,2,-0.99
 11/11/2018 23:45:00,11.1,11,2,-1.06
 12/11/2018 00:00:00,11.04,11,2,-1.17
 12/11/2018 00:00:00,11.04,11,2,-1.47
 12/11/2018 00:15:00,11.01,11,2,-1.8
 12/11/2018 00:30:00,11.11,11,2,-1.88
 12/11/2018 00:45:00,11.09,11,2,-1.88
 12/11/2018 01:00:00,11.08,11,2,-1.91
 12/11/2018 01:15:00,11.11,11,2,-1.86
 12/11/2018 01:30:00,11.14,11,2,-1.81
 12/11/2018 01:45:00,11.19,11,2,-1.81
 12/11/2018 02:00:00,11.2,11,2,-1.81
 12/11/2018 02:15:00,11.18,11,2,-1.81
 12/11/2018 02:30:00,11.2,11,2,-1.81
 12/11/2018 02:45:00,11.11,11,2,-1.83
 12/11/2018 03:00:00,11.13,11,2,-1.84
 12/11/2018 03:15:00,11.16,11,2,-1.76
 12/11/2018 03:30:00,11.16,11,2,-1.73
 12/11/2018 03:45:00,11.1,11,2,-1.7
 12/11/2018 04:00:00,11.1,11,2,-1.61
 12/11/2018 04:15:00,11.11,11,2,-1.61
 12/11/2018 04:30:00,11.11,11,2,-1.59
 12/11/2018 04:45:00,11.07,11,2,-1.61
 12/11/2018 05:00:00,11.07,11,2,-1.58
 12/11/2018 05:15:00,11.01,11,2,-1.66
 12/11/2018 05:30:00,10.99,11,2,-1.64
 12/11/2018 05:45:00,10.96,11,2,-1.69
 12/11/2018 06:00:00,11.05,11,2,-1.78
 12/11/2018 06:15:00,11.15,11,2,-1.91
 12/11/2018 06:30:00,11.09,11,2,-1.92
 12/11/2018 06:45:00,11.1,11,2,-2.04
 12/11/2018 07:00:00,11.01,11,2,-2.28
 12/11/2018 07:15:00,11.03,11,2,-2.3
 12/11/2018 07:30:00,11.01,11,2,-2.3
 12/11/2018 07:45:00,11.03,11,2,-2.28
 12/11/2018 08:00:00,11.18,11,2,-2.3
 12/11/2018 08:15:00,11.17,11,2,-2.03
 12/11/2018 08:30:00,11.17,11,2,-1.61
 12/11/2018 08:45:00,11.09,11,2,-1.63
 12/11/2018 09:00:00,11.14,11,2,-1.5
 12/11/2018 09:15:00,11.15,11,2,-1.23
 12/11/2018 09:30:00,11.12,11,2,-1.64
 12/11/2018 09:45:00,11.09,11,2,-1.98
 12/11/2018 10:00:00,11.14,11,2,-1.88
 12/11/2018 10:15:00,11.21,11,2,-1.31
 12/11/2018 10:30:00,11.08,11,2,-1.66
 12/11/2018 10:45:00,11.11,11,2,-0.89
 12/11/2018 11:00:00,11.14,11,2,0.23
 12/11/2018 11:15:00,11.08,11,2,-1.33
 12/11/2018 11:30:00,11.15,11,2,0.27
 12/11/2018 11:45:00,11.27,11,2,1.39
 12/11/2018 12:00:00,11.29,11,2,1.57
 12/11/2018 12:15:00,11.25,11,2,1.56
 12/11/2018 12:30:00,11.23,11,2,1.51
 12/11/2018 12:45:00,11.24,11,2,1.42
 12/11/2018 13:00:00,11.23,11,2,1.14
 12/11/2018 13:15:00,11.18,11,2,0.69
 12/11/2018 13:30:00,11.18,11,2,0.12
 12/11/2018 13:45:00,11.16,11,2,-0.37
 12/11/2018 14:00:00,11.1,11,2,-0.72
 12/11/2018 14:15:00,11.05,11,2,-1.6
 12/11/2018 14:30:00,11.08,11,2,-1.76
 12/11/2018 14:45:00,11.05,11,2,-1.84
 12/11/2018 15:00:00,11.07,11,2,-1.28
 12/11/2018 15:15:00,11.15,11,2,-0.44
 12/11/2018 15:30:00,11.12,11,2,-1.3
 12/11/2018 15:45:00,11.04,11,2,-1.87
 12/11/2018 16:00:00,11.16,11,2,-2.12
 12/11/2018 16:15:00,11.04,11,2,-2.25
 12/11/2018 16:30:00,11.0,11,2,-2.32
 12/11/2018 16:45:00,10.99,11,2,-2.5
 12/11/2018 17:00:00,11.01,11,2,-2.72
 12/11/2018 17:15:00,11.17,11,2,-2.88
 12/11/2018 17:30:00,11.15,11,2,-2.8
 12/11/2018 17:45:00,11.14,11,2,-2.85
 12/11/2018 18:00:00,11.17,11,2,-2.91
 12/11/2018 18:15:00,11.18,11,2,-2.98
 12/11/2018 18:30:00,11.14,11,2,-2.94
 12/11/2018 18:45:00,11.12,11,2,-2.8
 12/11/2018 19:00:00,11.17,11,2,-2.74
 12/11/2018 19:15:00,11.15,11,2,-2.72
 12/11/2018 19:30:00,11.08,11,2,-2.61
 12/11/2018 19:45:00,11.06,11,2,-2.6
 12/11/2018 20:00:00,11.04,11,2,-2.54
 12/11/2018 20:15:00,11.05,11,2,-2.45
 12/11/2018 20:30:00,11.11,11,2,-2.39
 12/11/2018 20:45:00,11.12,11,2,-2.34
 12/11/2018 21:00:00,11.09,11,2,-2.26
 12/11/2018 21:15:00,11.08,11,2,-2.31
 12/11/2018 21:30:00,11.1,11,2,-2.21
 12/11/2018 21:45:00,11.14,11,2,-2.16
 12/11/2018 22:00:00,11.17,11,2,-2.1
 12/11/2018 22:15:00,11.11,11,2,-1.95
 12/11/2018 22:30:00,11.15,11,2,-1.88
 12/11/2018 22:45:00,11.17,11,2,-1.8
 12/11/2018 23:00:00,11.14,11,2,-1.65
 12/11/2018 23:15:00,11.05,11,2,-1.61
 12/11/2018 23:30:00,10.97,11,2,-1.63
 12/11/2018 23:45:00,11.0,11,2,-1.57
 13/11/2018 00:00:00,11.02,11,2,-1.54
 13/11/2018 00:15:00,11.08,11,2,-1.84
 13/11/2018 00:30:00,11.11,11,2,-1.92
 13/11/2018 00:45:00,11.1,11,2,-1.92
 13/11/2018 01:00:00,11.1,11,2,-1.95
 13/11/2018 01:15:00,11.15,11,2,-1.88
 13/11/2018 01:30:00,11.18,11,2,-1.88
 13/11/2018 01:45:00,11.2,11,2,-1.86
 13/11/2018 02:00:00,11.18,11,2,-1.74
 13/11/2018 02:15:00,11.1,11,2,-1.87
 13/11/2018 02:30:00,11.13,11,2,-1.84
 13/11/2018 02:45:00,11.13,11,2,-1.77
 13/11/2018 03:00:00,11.17,11,2,-1.77
 13/11/2018 03:15:00,11.17,11,2,-1.77
 13/11/2018 03:30:00,11.09,11,2,-1.77
 13/11/2018 03:45:00,11.11,11,2,-1.68
 13/11/2018 04:00:00,11.12,11,2,-1.64
 13/11/2018 04:15:00,11.1,11,2,-1.64
 13/11/2018 04:30:00,11.1,11,2,-1.64
 13/11/2018 04:45:00,11.1,11,2,-1.64
 13/11/2018 05:00:00,11.09,11,2,-1.64
 13/11/2018 05:15:00,11.02,11,2,-1.66
 13/11/2018 05:30:00,10.99,11,2,-1.74
 13/11/2018 05:45:00,11.15,11,2,-1.83
 13/11/2018 06:00:00,11.07,11,2,-1.84
 13/11/2018 06:15:00,11.03,11,2,-1.98
 13/11/2018 06:30:00,11.08,11,2,-2.01
 13/11/2018 06:45:00,11.05,11,2,-2.07
 13/11/2018 07:00:00,11.03,11,2,-2.24
 13/11/2018 07:15:00,11.0,11,2,-2.37
 13/11/2018 07:30:00,10.98,11,2,-2.35
 13/11/2018 07:45:00,11.11,11,2,-2.35
 13/11/2018 08:00:00,11.06,11,2,-2.18
 13/11/2018 08:15:00,11.06,11,2,-1.96
 13/11/2018 08:30:00,11.04,11,2,-1.67
 13/11/2018 08:45:00,11.1,11,2,-1.41
 13/11/2018 09:00:00,11.14,11,2,-1.16
 13/11/2018 09:15:00,11.16,11,2,-0.78
 13/11/2018 09:30:00,11.17,11,2,-1.23
 13/11/2018 09:45:00,11.24,11,2,-0.59
 13/11/2018 10:00:00,11.16,11,2,0.14
 13/11/2018 10:15:00,11.2,11,2,0.19
 13/11/2018 10:30:00,11.15,11,2,-0.34
 13/11/2018 10:45:00,11.17,11,2,-0.21
 13/11/2018 11:00:00,11.17,11,2,-0.09
 13/11/2018 11:15:00,11.18,11,2,-0.26
 13/11/2018 11:30:00,11.2,11,2,-0.44
 13/11/2018 11:45:00,11.16,11,2,-0.48
 13/11/2018 12:00:00,11.13,11,2,-0.64
 13/11/2018 12:15:00,11.2,11,2,0.83
 13/11/2018 12:30:00,11.24,11,2,1.0
 13/11/2018 12:45:00,11.25,11,2,0.08
 13/11/2018 13:00:00,11.23,11,2,0.17
 13/11/2018 13:15:00,11.25,11,2,0.72
 13/11/2018 13:30:00,11.23,11,2,-0.29
 13/11/2018 13:45:00,11.14,11,2,-0.26
 13/11/2018 14:00:00,11.1,11,2,-0.47
 13/11/2018 14:15:00,11.15,11,2,0.14
 13/11/2018 14:30:00,11.11,11,2,-0.4
 13/11/2018 14:45:00,11.1,11,2,-0.88
 13/11/2018 15:00:00,11.04,11,2,-1.34
 13/11/2018 15:15:00,11.02,11,2,-1.09
 13/11/2018 15:30:00,11.01,11,2,-1.31
 13/11/2018 15:45:00,11.02,11,2,-1.57
 13/11/2018 16:00:00,11.18,11,2,-1.88
 13/11/2018 16:15:00,11.16,11,2,-2.16
 13/11/2018 16:30:00,11.12,11,2,-2.26
 13/11/2018 16:45:00,11.05,11,2,-2.41
 13/11/2018 17:00:00,11.22,11,2,-2.68
 13/11/2018 17:15:00,11.21,11,2,-2.77
 13/11/2018 17:30:00,11.2,11,2,-2.83
 13/11/2018 17:45:00,11.17,11,2,-2.85
 13/11/2018 18:00:00,11.19,11,2,-2.85
