site,time,unit,value
Newton Ferrers,2024-05-04T03:25:00+01:00,MVA,0.996
Newton Ferrers,2024-05-04T03:30:00+01:00,MVA,0.994
Newton Ferrers,2024-05-04T03:35:00+01:00,MVA,0.991
Newton Ferrers,2024-05-04T03:40:00+01:00,MVA,0.988
Newton Ferrers,2024-05-04T03:45:00+01:00,MVA,0.984
Newton Ferrers,2024-05-04T03:50:00+01:00,MVA,0.982
Newton Ferrers,2024-05-04T03:55:00+01:00,MVA,0.9790000000000001
Newton Ferrers,2024-05-04T04:00:00+01:00,MVA,0.976
Newton Ferrers,2024-05-04T04:05:00+01:00,MVA,0.9730000000000001
Newton Ferrers,2024-05-04T04:10:00+01:00,MVA,0.97
Newton Ferrers,2024-05-04T04:15:00+01:00,MVA,0.9670000000000001
Newton Ferrers,2024-05-04T04:20:00+01:00,MVA,0.964
Newton Ferrers,2024-05-04T04:25:00+01:00,MVA,0.9610000000000001
Newton Ferrers,2024-05-04T04:30:00+01:00,MVA,0.9590000000000001
Newton Ferrers,2024-05-04T04:35:00+01:00,MVA,0.9550000000000001
Newton Ferrers,2024-05-04T04:40:00+01:00,MVA,0.952
Newton Ferrers,2024-05-04T04:45:00+01:00,MVA,0.9490000000000001
Newton Ferrers,2024-05-04T04:50:00+01:00,MVA,0.9470000000000001
Newton Ferrers,2024-05-04T04:55:00+01:00,MVA,0.944
Newton Ferrers,2024-05-04T05:00:00+01:00,MVA,0.94
Newton Ferrers,2024-05-04T05:05:00+01:00,MVA,0.937
Newton Ferrers,2024-05-04T05:10:00+01:00,MVA,0.935
Newton Ferrers,2024-05-04T05:15:00+01:00,MVA,0.9319999999999999
Newton Ferrers,2024-05-04T05:20:00+01:00,MVA,0.929
Newton Ferrers,2024-05-04T05:25:00+01:00,MVA,0.925
Newton Ferrers,2024-05-04T05:30:00+01:00,MVA,0.923
Newton Ferrers,2024-05-04T05:35:00+01:00,MVA,0.927
Newton Ferrers,2024-05-04T05:40:00+01:00,MVA,0.9450000000000001
Newton Ferrers,2024-05-04T05:45:00+01:00,MVA,0.964
Newton Ferrers,2024-05-04T05:50:00+01:00,MVA,0.982
Newton Ferrers,2024-05-04T05:55:00+01:00,MVA,1.001
Newton Ferrers,2024-05-04T06:00:00+01:00,MVA,1.02
Newton Ferrers,2024-05-04T06:05:00+01:00,MVA,1.0350000000000001
Newton Ferrers,2024-05-04T06:10:00+01:00,MVA,1.041
Newton Ferrers,2024-05-04T06:15:00+01:00,MVA,1.046
Newton Ferrers,2024-05-04T06:20:00+01:00,MVA,1.0510000000000002
Newton Ferrers,2024-05-04T06:25:00+01:00,MVA,1.056
Newton Ferrers,2024-05-04T06:30:00+01:00,MVA,1.061
Newton Ferrers,2024-05-04T06:35:00+01:00,MVA,1.0670000000000002
Newton Ferrers,2024-05-04T06:40:00+01:00,MVA,1.072
Newton Ferrers,2024-05-04T06:45:00+01:00,MVA,1.076
Newton Ferrers,2024-05-04T06:50:00+01:00,MVA,1.082
Newton Ferrers,2024-05-04T06:55:00+01:00,MVA,1.0870000000000002
Newton Ferrers,2024-05-04T07:00:00+01:00,MVA,1.092
Newton Ferrers,2024-05-04T07:05:00+01:00,MVA,1.098
Newton Ferrers,2024-05-04T07:10:00+01:00,MVA,1.102
Newton Ferrers,2024-05-04T07:15:00+01:00,MVA,1.107
Newton Ferrers,2024-05-04T07:20:00+01:00,MVA,1.112
Newton Ferrers,2024-05-04T07:25:00+01:00,MVA,1.1179999999999999
Newton Ferrers,2024-05-04T07:30:00+01:00,MVA,1.123
Newton Ferrers,2024-05-04T07:35:00+01:00,MVA,1.127
Newton Ferrers,2024-05-04T07:40:00+01:00,MVA,1.133
Newton Ferrers,2024-05-04T07:45:00+01:00,MVA,1.138
Newton Ferrers,2024-05-04T07:50:00+01:00,MVA,1.143
Newton Ferrers,2024-05-04T07:55:00+01:00,MVA,1.1480000000000001
Newton Ferrers,2024-05-04T08:00:00+01:00,MVA,1.153
Newton Ferrers,2024-05-04T08:05:00+01:00,MVA,1.162
Newton Ferrers,2024-05-04T08:10:00+01:00,MVA,1.176
Newton Ferrers,2024-05-04T08:15:00+01:00,MVA,1.189
Newton Ferrers,2024-05-04T08:20:00+01:00,MVA,1.2029999999999998
Newton Ferrers,2024-05-04T08:25:00+01:00,MVA,1.291
Newton Ferrers,2024-05-04T08:30:00+01:00,MVA,1.275
Newton Ferrers,2024-05-04T08:35:00+01:00,MVA,1.2280000000000002
Newton Ferrers,2024-05-04T08:40:00+01:00,MVA,1.181
Newton Ferrers,2024-05-04T08:45:00+01:00,MVA,1.127
Newton Ferrers,2024-05-04T08:50:00+01:00,MVA,1.053
Newton Ferrers,2024-05-04T08:55:00+01:00,MVA,1.018
Newton Ferrers,2024-05-04T09:00:00+01:00,MVA,0.983
Newton Ferrers,2024-05-04T09:05:00+01:00,MVA,0.948
Newton Ferrers,2024-05-04T09:10:00+01:00,MVA,0.917
Newton Ferrers,2024-05-04T09:15:00+01:00,MVA,0.921
Newton Ferrers,2024-05-04T09:20:00+01:00,MVA,0.938
Newton Ferrers,2024-05-04T09:25:00+01:00,MVA,0.974
Newton Ferrers,2024-05-04T09:30:00+01:00,MVA,0.96
Newton Ferrers,2024-05-04T09:35:00+01:00,MVA,0.9179999999999999
Newton Ferrers,2024-05-04T09:40:00+01:00,MVA,0.877
Newton Ferrers,2024-05-04T09:45:00+01:00,MVA,0.865
Newton Ferrers,2024-05-04T09:50:00+01:00,MVA,0.996
Newton Ferrers,2024-05-04T09:55:00+01:00,MVA,0.908
Newton Ferrers,2024-05-04T10:00:00+01:00,MVA,0.875
Newton Ferrers,2024-05-04T10:05:00+01:00,MVA,0.85
Newton Ferrers,2024-05-04T10:10:00+01:00,MVA,0.8260000000000001
Newton Ferrers,2024-05-04T10:15:00+01:00,MVA,0.8
Newton Ferrers,2024-05-04T10:20:00+01:00,MVA,0.776
Newton Ferrers,2024-05-04T10:25:00+01:00,MVA,0.752
Newton Ferrers,2024-05-04T10:30:00+01:00,MVA,0.753
Newton Ferrers,2024-05-04T10:35:00+01:00,MVA,0.773
Newton Ferrers,2024-05-04T10:40:00+01:00,MVA,0.7729999999999999
Newton Ferrers,2024-05-04T10:45:00+01:00,MVA,0.698
Newton Ferrers,2024-05-04T10:50:00+01:00,MVA,0.6950000000000001
Newton Ferrers,2024-05-04T10:55:00+01:00,MVA,0.721
Newton Ferrers,2024-05-04T11:00:00+01:00,MVA,0.718
Newton Ferrers,2024-05-04T11:05:00+01:00,MVA,0.623
Newton Ferrers,2024-05-04T11:10:00+01:00,MVA,0.635
Newton Ferrers,2024-05-04T11:15:00+01:00,MVA,0.662
Newton Ferrers,2024-05-04T11:20:00+01:00,MVA,0.688
Newton Ferrers,2024-05-04T11:25:00+01:00,MVA,0.654
Newton Ferrers,2024-05-04T11:30:00+01:00,MVA,0.591
Newton Ferrers,2024-05-04T11:35:00+01:00,MVA,0.595
Newton Ferrers,2024-05-04T11:40:00+01:00,MVA,0.599
Newton Ferrers,2024-05-04T11:45:00+01:00,MVA,0.602
Newton Ferrers,2024-05-04T11:50:00+01:00,MVA,0.606
Newton Ferrers,2024-05-04T11:55:00+01:00,MVA,0.615
Newton Ferrers,2024-05-04T12:00:00+01:00,MVA,0.632
Newton Ferrers,2024-05-04T12:05:00+01:00,MVA,0.649
Newton Ferrers,2024-05-04T12:10:00+01:00,MVA,0.6659999999999999
Newton Ferrers,2024-05-04T12:15:00+01:00,MVA,0.6839999999999999
Newton Ferrers,2024-05-04T12:20:00+01:00,MVA,0.702
Newton Ferrers,2024-05-04T12:25:00+01:00,MVA,0.7190000000000001
Newton Ferrers,2024-05-04T12:30:00+01:00,MVA,0.736
Newton Ferrers,2024-05-04T12:35:00+01:00,MVA,0.754
Newton Ferrers,2024-05-04T12:40:00+01:00,MVA,0.7709999999999999
Newton Ferrers,2024-05-04T12:45:00+01:00,MVA,0.788
Newton Ferrers,2024-05-04T12:50:00+01:00,MVA,0.806
Newton Ferrers,2024-05-04T12:55:00+01:00,MVA,0.823
Newton Ferrers,2024-05-04T13:00:00+01:00,MVA,0.829
Newton Ferrers,2024-05-04T13:05:00+01:00,MVA,0.7929999999999999
Newton Ferrers,2024-05-04T13:10:00+01:00,MVA,0.753
Newton Ferrers,2024-05-04T13:15:00+01:00,MVA,0.712
Newton Ferrers,2024-05-04T13:20:00+01:00,MVA,0.671
Newton Ferrers,2024-05-04T13:25:00+01:00,MVA,0.653
Newton Ferrers,2024-05-04T13:30:00+01:00,MVA,0.6519999999999999
Newton Ferrers,2024-05-04T13:35:00+01:00,MVA,0.652
Newton Ferrers,2024-05-04T13:40:00+01:00,MVA,0.652
Newton Ferrers,2024-05-04T13:45:00+01:00,MVA,0.6519999999999999
Newton Ferrers,2024-05-04T13:50:00+01:00,MVA,0.651
Newton Ferrers,2024-05-04T13:55:00+01:00,MVA,0.651
Newton Ferrers,2024-05-04T14:00:00+01:00,MVA,0.5840000000000001
Newton Ferrers,2024-05-04T14:05:00+01:00,MVA,0.56
Newton Ferrers,2024-05-04T14:10:00+01:00,MVA,0.511
Newton Ferrers,2024-05-04T14:15:00+01:00,MVA,0.45999999999999996
Newton Ferrers,2024-05-04T14:20:00+01:00,MVA,0.40900000000000003
Newton Ferrers,2024-05-04T14:25:00+01:00,MVA,0.358
Newton Ferrers,2024-05-04T14:30:00+01:00,MVA,0.36
Newton Ferrers,2024-05-04T14:35:00+01:00,MVA,0.404
Newton Ferrers,2024-05-04T14:40:00+01:00,MVA,0.448
Newton Ferrers,2024-05-04T14:45:00+01:00,MVA,0.492
Newton Ferrers,2024-05-04T14:50:00+01:00,MVA,0.536
Newton Ferrers,2024-05-04T14:55:00+01:00,MVA,0.513
Newton Ferrers,2024-05-04T15:00:00+01:00,MVA,0.44
Newton Ferrers,2024-05-04T15:05:00+01:00,MVA,0.366
Newton Ferrers,2024-05-04T15:10:00+01:00,MVA,0.362
Newton Ferrers,2024-05-04T15:15:00+01:00,MVA,0.41400000000000003
Newton Ferrers,2024-05-04T15:20:00+01:00,MVA,0.46599999999999997
Newton Ferrers,2024-05-04T15:25:00+01:00,MVA,0.46199999999999997
Newton Ferrers,2024-05-04T15:30:00+01:00,MVA,0.41100000000000003
Newton Ferrers,2024-05-04T15:35:00+01:00,MVA,0.44
Newton Ferrers,2024-05-04T15:40:00+01:00,MVA,0.469
Newton Ferrers,2024-05-04T15:45:00+01:00,MVA,0.499
Newton Ferrers,2024-05-04T15:50:00+01:00,MVA,0.528
Newton Ferrers,2024-05-04T15:55:00+01:00,MVA,0.5509999999999999
Newton Ferrers,2024-05-04T16:00:00+01:00,MVA,0.5660000000000001
Newton Ferrers,2024-05-04T16:05:00+01:00,MVA,0.582
Newton Ferrers,2024-05-04T16:10:00+01:00,MVA,0.597
Newton Ferrers,2024-05-04T16:15:00+01:00,MVA,0.612
Newton Ferrers,2024-05-04T16:20:00+01:00,MVA,0.627
Newton Ferrers,2024-05-04T16:25:00+01:00,MVA,0.643
Newton Ferrers,2024-05-04T16:30:00+01:00,MVA,0.658
Newton Ferrers,2024-05-04T16:35:00+01:00,MVA,0.673
Newton Ferrers,2024-05-04T16:40:00+01:00,MVA,0.6890000000000001
Newton Ferrers,2024-05-04T16:45:00+01:00,MVA,0.711
Newton Ferrers,2024-05-04T16:50:00+01:00,MVA,0.735
Newton Ferrers,2024-05-04T16:55:00+01:00,MVA,0.76
Newton Ferrers,2024-05-04T17:00:00+01:00,MVA,0.784
Newton Ferrers,2024-05-04T17:05:00+01:00,MVA,0.8109999999999999
Newton Ferrers,2024-05-04T17:10:00+01:00,MVA,0.84
Newton Ferrers,2024-05-04T17:15:00+01:00,MVA,0.868
Newton Ferrers,2024-05-04T17:20:00+01:00,MVA,0.887
Newton Ferrers,2024-05-04T17:25:00+01:00,MVA,0.906
Newton Ferrers,2024-05-04T17:30:00+01:00,MVA,0.925
Newton Ferrers,2024-05-04T17:35:00+01:00,MVA,0.943
Newton Ferrers,2024-05-04T17:40:00+01:00,MVA,0.962
Newton Ferrers,2024-05-04T17:45:00+01:00,MVA,0.983
Newton Ferrers,2024-05-04T17:50:00+01:00,MVA,1.0070000000000001
Newton Ferrers,2024-05-04T17:55:00+01:00,MVA,1.0310000000000001
Newton Ferrers,2024-05-04T18:00:00+01:00,MVA,1.062
Newton Ferrers,2024-05-04T18:05:00+01:00,MVA,1.1139999999999999
Newton Ferrers,2024-05-04T18:10:00+01:00,MVA,1.169
Newton Ferrers,2024-05-04T18:15:00+01:00,MVA,1.1709999999999998
Newton Ferrers,2024-05-04T18:20:00+01:00,MVA,1.083
Newton Ferrers,2024-05-04T18:25:00+01:00,MVA,1.149
Newton Ferrers,2024-05-04T18:30:00+01:00,MVA,1.229
Newton Ferrers,2024-05-04T18:35:00+01:00,MVA,1.232
Newton Ferrers,2024-05-04T18:40:00+01:00,MVA,1.262
Newton Ferrers,2024-05-04T18:45:00+01:00,MVA,1.2229999999999999
Newton Ferrers,2024-05-04T18:50:00+01:00,MVA,1.1869999999999998
Newton Ferrers,2024-05-04T18:55:00+01:00,MVA,1.189
Newton Ferrers,2024-05-04T19:00:00+01:00,MVA,1.2069999999999999
Newton Ferrers,2024-05-04T19:05:00+01:00,MVA,1.224
Newton Ferrers,2024-05-04T19:10:00+01:00,MVA,1.241
Newton Ferrers,2024-05-04T19:15:00+01:00,MVA,1.248
Newton Ferrers,2024-05-04T19:20:00+01:00,MVA,1.251
Newton Ferrers,2024-05-04T19:25:00+01:00,MVA,1.252
Newton Ferrers,2024-05-04T19:30:00+01:00,MVA,1.255
Newton Ferrers,2024-05-04T19:35:00+01:00,MVA,1.2570000000000001
Newton Ferrers,2024-05-04T19:40:00+01:00,MVA,1.26
Newton Ferrers,2024-05-04T19:45:00+01:00,MVA,1.262
Newton Ferrers,2024-05-04T19:50:00+01:00,MVA,1.264
Newton Ferrers,2024-05-04T19:55:00+01:00,MVA,1.267
Newton Ferrers,2024-05-04T20:00:00+01:00,MVA,1.2690000000000001
Newton Ferrers,2024-05-04T20:05:00+01:00,MVA,1.271
Newton Ferrers,2024-05-04T20:10:00+01:00,MVA,1.274
Newton Ferrers,2024-05-04T20:15:00+01:00,MVA,1.2759999999999998
Newton Ferrers,2024-05-04T20:20:00+01:00,MVA,1.278
Newton Ferrers,2024-05-04T20:25:00+01:00,MVA,1.281
Newton Ferrers,2024-05-04T20:30:00+01:00,MVA,1.283
Newton Ferrers,2024-05-04T20:35:00+01:00,MVA,1.286
Newton Ferrers,2024-05-04T20:40:00+01:00,MVA,1.287
Newton Ferrers,2024-05-04T20:45:00+01:00,MVA,1.29
Newton Ferrers,2024-05-04T20:50:00+01:00,MVA,1.293
Newton Ferrers,2024-05-04T20:55:00+01:00,MVA,1.206
Newton Ferrers,2024-05-04T21:00:00+01:00,MVA,1.176
Newton Ferrers,2024-05-04T21:05:00+01:00,MVA,1.166
Newton Ferrers,2024-05-04T21:10:00+01:00,MVA,1.157
Newton Ferrers,2024-05-04T21:15:00+01:00,MVA,1.148
Newton Ferrers,2024-05-04T21:20:00+01:00,MVA,1.138
Newton Ferrers,2024-05-04T21:25:00+01:00,MVA,1.129
Newton Ferrers,2024-05-04T21:30:00+01:00,MVA,1.12
Newton Ferrers,2024-05-04T21:35:00+01:00,MVA,1.1099999999999999
Newton Ferrers,2024-05-04T21:40:00+01:00,MVA,1.1019999999999999
Newton Ferrers,2024-05-04T21:45:00+01:00,MVA,1.092
Newton Ferrers,2024-05-04T21:50:00+01:00,MVA,1.0830000000000002
Newton Ferrers,2024-05-04T21:55:00+01:00,MVA,1.074
Newton Ferrers,2024-05-04T22:00:00+01:00,MVA,1.0630000000000002
Newton Ferrers,2024-05-04T22:05:00+01:00,MVA,1.0470000000000002
Newton Ferrers,2024-05-04T22:10:00+01:00,MVA,1.029
Newton Ferrers,2024-05-04T22:15:00+01:00,MVA,1.009
Newton Ferrers,2024-05-04T22:20:00+01:00,MVA,0.991
Newton Ferrers,2024-05-04T22:25:00+01:00,MVA,0.9730000000000001
Newton Ferrers,2024-05-04T22:30:00+01:00,MVA,0.97
Newton Ferrers,2024-05-04T22:35:00+01:00,MVA,0.974
Newton Ferrers,2024-05-04T22:40:00+01:00,MVA,0.98
Newton Ferrers,2024-05-04T22:45:00+01:00,MVA,0.9850000000000001
Newton Ferrers,2024-05-04T22:50:00+01:00,MVA,0.9910000000000001
Newton Ferrers,2024-05-04T22:55:00+01:00,MVA,0.9950000000000001
Newton Ferrers,2024-05-04T23:00:00+01:00,MVA,1.0010000000000001
Newton Ferrers,2024-05-04T23:05:00+01:00,MVA,1.006
Newton Ferrers,2024-05-04T23:10:00+01:00,MVA,1.0110000000000001
Newton Ferrers,2024-05-04T23:15:00+01:00,MVA,1.016
Newton Ferrers,2024-05-04T23:20:00+01:00,MVA,1.0210000000000001
Newton Ferrers,2024-05-04T23:25:00+01:00,MVA,1.027
Newton Ferrers,2024-05-04T23:30:00+01:00,MVA,1.032
Newton Ferrers,2024-05-04T23:35:00+01:00,MVA,1.038
Newton Ferrers,2024-05-04T23:40:00+01:00,MVA,1.042
Newton Ferrers,2024-05-04T23:45:00+01:00,MVA,1.048
Newton Ferrers,2024-05-04T23:50:00+01:00,MVA,1.053
Newton Ferrers,2024-05-04T23:55:00+01:00,MVA,1.0579999999999998
Newton Ferrers,2024-05-05T00:00:00+01:00,MVA,1.063
