Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.4
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.04
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-5.94
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.5
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,14.22
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,14.35
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.99
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,33.0
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.9
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,67.4
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,55.6
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.98
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.13
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.02
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,24.84
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.94
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.75
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,79.5
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,105.6
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.7
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.1
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,28.6
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.41
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.92
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.49
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.99
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,55.98
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,35.52
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,37.53
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,115.1
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,241.0
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,159.4
531906,Ty Canol Way,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,166.1
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.84
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.96
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.13
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,10.35
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.29
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,13.23
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,34.1
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,46.4
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.8
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,57.1
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.13
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.59
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.7
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.79
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.68
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.46
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,23.1
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.0
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.4
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.8
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.25
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.2
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.48
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,15.71
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,16.05
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,12.35
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,34.0
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,69.4
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,74.3
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.8
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.06
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.13
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.57
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,24.77
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.43
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.28
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,82.3
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,105.6
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.9
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.4
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,28.8
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.67
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.97
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.27
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.02
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.89
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.89
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,58.62
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,36.45
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,40.32
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,121.1
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,252.3
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,163.8
531906,Ty Canol Way,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,178.2
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.52
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.62
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.5
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,9.53
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.78
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,13.17
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,36.0
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.0
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,36.3
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,57.1
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.57
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.05
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.27
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.61
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.48
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,22.0
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.9
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.0
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.1
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.19
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.21
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.77
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,15.98
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,17.11
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.63
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,36.8
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,70.1
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,78.3
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.7
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.1
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.83
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.46
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,26.86
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.44
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.06
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,98.0
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,114.2
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.6
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.2
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,29.0
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.64
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.8
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.24
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.79
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,59.63
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,35.93
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,37.34
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,133.9
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,256.3
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,160.9
531906,Ty Canol Way,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,167.1
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.66
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.28
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.68
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,11.96
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.1
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,15.49
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,36.9
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,52.8
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.8
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,66.8
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.57
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.01
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.83
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.73
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.96
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,22.2
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.1
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.4
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.7
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.07
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.25
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.1
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,17.24
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,20.18
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.5
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,41.7
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,75.0
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,90.4
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.0
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.17
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.07
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.15
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,25.34
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.99
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.25
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,86.3
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,107.8
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.0
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.3
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,29.3
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.84
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.92
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.17
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.94
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,62.36
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,42.0
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,42.19
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,124.4
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,267.1
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,184.7
531906,Ty Canol Way,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,185.7
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.38
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.31
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.44
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,14.81
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,11.28
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,16.38
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,39.4
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,62.8
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,48.7
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,69.0
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.5
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,7.43
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.92
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,11.22
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,28.9
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.1
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.8
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.6
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.54
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-6.03
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.42
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,16.22
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,18.32
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.31
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,38.0
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,70.2
531906,Ty Canol Way,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,81.2
