Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.66
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.16
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.17
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.24
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.37
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,29.89
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,30.72
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,73.0
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,121.2
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,136.4
537282,Jubilee Park School,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,135.6
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.8
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-4.74
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.9
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.72
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.27
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.6
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,52.0
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,48.4
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,76.1
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,27.9
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.3
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.01
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.52
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.61
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.35
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.82
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.9
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.4
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.3
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.4
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.34
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.86
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.65
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.2
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.2
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.32
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.1
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.8
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.7
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.1
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.4
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.82
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.55
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.52
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.01
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.97
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,33.2
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.06
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,80.0
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,148.5
537282,Jubilee Park School,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,141.6
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.07
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-4.77
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.51
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.82
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.65
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.8
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,51.2
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,53.7
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,78.2
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.5
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.24
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.98
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.85
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.43
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.76
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.3
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.6
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.1
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.56
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.44
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.44
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.1
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.34
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.35
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,22.8
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.2
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.3
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.2
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,28.5
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.87
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.84
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.06
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.57
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.21
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,33.73
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,34.44
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,79.7
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,123.3
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,151.0
537282,Jubilee Park School,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,151.0
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.39
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-4.88
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.46
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.34
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.82
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.38
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,53.5
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,52.4
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,74.4
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,26.4
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.28
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.09
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.55
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.71
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.72
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.94
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,10.3
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.6
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.0
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.59
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.47
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.48
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.26
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.14
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.19
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,29.1
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.6
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.1
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.2
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,28.6
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.96
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.43
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.56
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,27.1
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,35.75
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,29.44
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,84.9
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,130.1
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,158.5
537282,Jubilee Park School,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,130.9
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.18
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-5.06
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.48
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.22
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.43
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.84
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,40.0,N Current (RMS),A,53.7
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,62.6
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,77.0
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.9
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.16
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.02
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.17
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.93
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.25
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.27
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,8.5
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.1
537282,Jubilee Park School,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.1
