Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
01/04/2019 03:30,17.7505,6.25,18.81868088,0.1505,0,0.1505,17.6,6.25,18.67679041,17.5605,7,18.90426302,0.1505,0,0.1505,0.1505,0,0.1505
01/04/2019 04:00,17.431,6.44,18.5826091,0.151,0,0.151,17.28,6.44,18.44104119,17.171,7,18.54301057,0.151,0,0.151,0.151,0,0.151
01/04/2019 04:30,17.2105,6.54,18.41121697,0.1505,0,0.1505,17.06,6.54,18.27061028,17.1105,7.14,18.54046413,0.1505,0,0.1505,0.1505,0,0.1505
01/04/2019 05:00,16.8205,6.58,18.06171698,0.1505,0,0.1505,16.67,6.58,17.92164334,16.7305,7.03,18.14746622,0.1505,0,0.1505,0.1505,0,0.1505
01/04/2019 05:30,17.531,6.44,18.67644401,0.151,0,0.151,17.38,6.44,18.53477812,17.451,6.9,18.76559088,0.151,0,0.151,0.151,0,0.151
01/04/2019 06:00,19.1005,5.99,20.01772215,0.1505,0,0.1505,18.95,5.99,19.87416917,18.7905,6.34,19.83125035,0.1505,0,0.1505,0.1505,0,0.1505
01/04/2019 06:30,22.4005,5.64,23.09961039,0.1505,0,0.1505,22.25,5.64,22.95369469,22.2805,4.94,22.82157489,0.1505,0,0.1505,0.1505,0,0.1505
01/04/2019 07:00,25.411,3.95,25.71617042,0.151,0,0.151,25.26,3.95,25.56697284,25.031,4.79,25.48519298,0.151,0,0.151,0.151,0,0.151
01/04/2019 07:30,28.651,3.35,28.84618347,0.151,0,0.151,28.5,3.35,28.69621055,28.411,3.24,28.59514856,0.151,0,0.151,0.151,0,0.151
01/04/2019 08:00,30.7005,2.78,30.82611069,0.1505,0,0.1505,30.55,2.78,30.67622695,30.2305,2.66,30.34730186,0.1505,0,0.1505,0.1505,0,0.1505
01/04/2019 08:30,31.6305,0,31.6305,0.1505,0,0.1505,31.48,0,31.48,31.0805,2.49,31.18008307,0.1505,0,0.1505,0.1505,0,0.1505
01/04/2019 09:00,31.1245,0,31.1245,0.1545,0,0.1545,30.97,0,30.97,30.4145,0,30.4145,0.1545,0,0.1545,0.1545,0,0.1545
01/04/2019 09:30,31.2815,0,31.2815,0.1615,0,0.1615,31.12,0,31.12,30.6815,0,30.6815,0.1615,0,0.1615,0.1615,0,0.1615
01/04/2019 10:00,31.0305,0,31.0305,0.1805,0,0.1805,30.85,0,30.85,30.5905,0,30.5905,0.1805,0,0.1805,0.1805,0,0.1805
01/04/2019 10:30,30.771,0,30.771,0.191,0,0.191,30.58,0,30.58,30.361,3.49,30.56092965,0.191,0,0.191,0.191,0,0.191
01/04/2019 11:00,30.107,0,30.107,0.197,0,0.197,29.91,0,29.91,29.927,0,29.927,0.197,0,0.197,0.197,0,0.197
01/04/2019 11:30,29.7365,0,29.7365,0.2065,0,0.2065,29.53,0,29.53,29.7265,0,29.7265,0.2065,0,0.2065,0.2065,0,0.2065
01/04/2019 12:00,29.341,0,29.341,0.221,0,0.221,29.12,0,29.12,29.411,24.21,38.09371367,0.221,0,0.221,0.221,0,0.221
01/04/2019 12:30,28.9685,0,28.9685,0.2285,0,0.2285,28.74,0,28.74,28.9185,0,28.9185,0.2285,0,0.2285,0.2285,0,0.2285
01/04/2019 13:00,28.4865,0,28.4865,0.2265,0,0.2265,28.26,0,28.26,28.4265,0,28.4265,0.2265,0,0.2265,0.2265,0,0.2265
01/04/2019 13:30,28.1635,0,28.1635,0.2235,0,0.2235,27.94,0,27.94,27.8035,4.11,28.10563488,0.2235,0,0.2235,0.2235,0,0.2235
01/04/2019 14:00,27.5405,0,27.5405,0.2205,0,0.2205,27.32,0,27.32,26.9405,3.84,27.21279369,0.2205,0,0.2205,0.2205,0,0.2205
01/04/2019 14:30,27.3465,0,27.3465,0.2165,0,0.2165,27.13,0,27.13,26.7565,3.66,27.00566408,0.2165,0,0.2165,0.2165,0,0.2165
01/04/2019 15:00,26.939,-2.51,27.05568001,0.209,0,0.209,26.73,-2.51,26.84758835,26.749,3.52,26.97961084,0.209,0,0.209,0.209,0,0.209
01/04/2019 15:30,26.5455,0,26.5455,0.2055,0,0.2055,26.34,0,26.34,26.7455,0,26.7455,0.2055,0,0.2055,0.2055,0,0.2055
01/04/2019 16:00,27.078,0,27.078,0.198,0,0.198,26.88,0,26.88,27.088,0,27.088,0.198,0,0.198,0.198,0,0.198
01/04/2019 16:30,28.4815,0,28.4815,0.2215,0,0.2215,28.26,0,28.26,28.5315,0,28.5315,0.2215,0,0.2215,0.2215,0,0.2215
01/04/2019 17:00,29.9625,0,29.9625,0.2125,0,0.2125,29.75,0,29.75,29.9325,0,29.9325,0.2125,0,0.2125,0.2125,0,0.2125
01/04/2019 17:30,30.942,0,30.942,0.202,0,0.202,30.74,0,30.74,30.642,0,30.642,0.202,0,0.202,0.202,0,0.202
01/04/2019 18:00,31.7535,0,31.7535,0.1935,0,0.1935,31.56,0,31.56,31.4435,0,31.4435,0.1935,0,0.1935,0.1935,0,0.1935
01/04/2019 18:30,32.4255,0,32.4255,0.1855,0,0.1855,32.24,0,32.24,32.1355,0,32.1355,0.1855,0,0.1855,0.1855,0,0.1855
01/04/2019 19:00,32.423,0,32.423,0.183,0,0.183,32.24,0,32.24,32.253,0,32.253,0.183,0,0.183,0.183,0,0.183
01/04/2019 19:30,32.162,0,32.162,0.182,0,0.182,31.98,0,31.98,32.152,0,32.152,0.182,0,0.182,0.182,0,0.182
01/04/2019 20:00,33.3705,3.79,33.58503194,0.1805,0,0.1805,33.19,3.79,33.40569113,33.6705,0,33.6705,0.1805,0,0.1805,0.1805,0,0.1805
01/04/2019 20:30,33.9805,0,33.9805,0.1805,0,0.1805,33.8,0,33.8,33.9605,4.69,34.28281873,0.1805,0,0.1805,0.1805,0,0.1805
01/04/2019 21:00,32.591,0,32.591,0.181,0,0.181,32.41,0,32.41,32.191,4.81,32.54837294,0.181,0,0.181,0.181,0,0.181
01/04/2019 21:30,30.5415,2.59,30.65112269,0.1815,0,0.1815,30.36,2.59,30.47027568,30.5515,2.8,30.67953964,0.1815,0,0.1815,0.1815,0,0.1815
01/04/2019 22:00,28.3405,3.5,28.55580397,0.1805,0,0.1805,28.16,3.5,28.37667352,28.0105,4.57,28.3808564,0.1805,0,0.1805,0.1805,0,0.1805
01/04/2019 22:30,25.8905,3.76,26.16210218,0.1805,0,0.1805,25.71,3.76,25.98348899,25.5605,5.32,26.10826613,0.1805,0,0.1805,0.1805,0,0.1805
01/04/2019 23:00,22.9805,4.28,23.37566641,0.1805,0,0.1805,22.8,4.28,23.19824131,22.9605,4.97,23.49224255,0.1805,0,0.1805,0.1805,0,0.1805
01/04/2019 23:30,20.991,4.52,21.47213266,0.181,0,0.181,20.81,4.52,21.29522247,21.101,4.6,21.59657846,0.181,0,0.181,0.181,0,0.181
02/04/2019 00:00,19.1605,5.44,19.91779004,0.1805,0,0.1805,18.98,5.44,19.74421434,19.5505,4.43,20.04612058,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 00:30,18.3205,6.89,19.573268,0.1805,0,0.1805,18.14,6.89,19.40442475,18.9605,3.03,19.20107966,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 01:00,17.7105,6.89,19.00352363,0.1805,0,0.1805,17.53,6.89,18.83541876,18.3205,3.19,18.59615068,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 01:30,18.741,6.89,19.96740296,0.181,0,0.181,18.56,6.89,19.79761854,19.321,3.09,19.56653114,0.181,0,0.181,0.181,0,0.181
02/04/2019 02:00,18.9705,4.45,19.48543996,0.1805,0,0.1805,18.79,4.45,19.30975401,18.7005,6.04,19.65172512,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 02:30,18.6005,5.86,19.50174865,0.1805,0,0.1805,18.42,5.86,19.32966632,18.7005,4.68,19.27721713,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 03:00,17.7805,6.99,19.10513754,0.1805,0,0.1805,17.6,6.99,18.93726749,18.0905,3.65,18.45504512,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 03:30,17.291,7.16,18.71481448,0.181,0,0.181,17.11,7.16,18.54771414,17.751,3.79,18.1510909,0.181,0,0.181,0.181,0,0.181
02/04/2019 04:00,16.7805,7.16,18.24419854,0.1805,0,0.1805,16.6,7.16,18.07831851,17.1905,3.79,17.60333463,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 04:30,16.6505,5.3,17.4736702,0.1805,0,0.1805,16.47,5.3,17.30176003,16.8305,5.96,17.8546165,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 05:00,16.6505,4.74,17.31204061,0.1805,0,0.1805,16.47,4.74,17.13850927,16.5305,6.54,17.77720536,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 05:30,17.551,4.74,18.17980201,0.181,0,0.181,17.37,4.74,18.00512427,17.221,6.39,18.3683135,0.181,0,0.181,0.181,0,0.181
02/04/2019 06:00,18.8405,5.52,19.6324945,0.1805,0,0.1805,18.66,5.52,19.45934223,18.9705,4.3,19.45173181,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 06:30,21.9505,3.22,22.18541977,0.1805,0,0.1805,21.77,3.22,22.00684666,22.0305,4.77,22.54098113,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 07:00,24.9005,4.34,25.27588772,0.1805,0,0.1805,24.72,4.34,25.09808758,25.3705,3.91,25.67002864,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 07:30,28.621,3.47,28.83058343,0.181,0,0.181,28.44,3.47,28.65090749,28.851,3.08,29.01493755,0.181,0,0.181,0.181,0,0.181
02/04/2019 08:00,30.3305,0,30.3305,0.1805,0,0.1805,30.15,0,30.15,30.3705,2.48,30.47158792,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 08:30,30.5505,-4.06,30.81909555,0.1805,0,0.1805,30.37,-4.06,30.64017787,31.0805,0,31.0805,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 09:00,30.4305,0,30.4305,0.1805,0,0.1805,30.25,0,30.25,30.6505,0,30.6505,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 09:30,31.3515,0,31.3515,0.1815,0,0.1815,31.17,0,31.17,31.6115,0,31.6115,0.1815,0,0.1815,0.1815,0,0.1815
02/04/2019 10:00,31.351,0,31.351,0.181,0,0.181,31.17,0,31.17,31.611,0,31.611,0.181,0,0.181,0.181,0,0.181
02/04/2019 10:30,31.5325,0,31.5325,0.1825,0,0.1825,31.35,0,31.35,31.7925,0,31.7925,0.1825,0,0.1825,0.1825,0,0.1825
02/04/2019 11:00,31.059,0,31.059,0.189,0,0.189,30.87,0,30.87,31.979,2.53,32.07892363,0.189,0,0.189,0.189,0,0.189
02/04/2019 11:30,30.2465,0,30.2465,0.2065,0,0.2065,30.04,0,30.04,31.2465,2.58,31.3528334,0.2065,0,0.2065,0.2065,0,0.2065
02/04/2019 12:00,29.733,0,29.733,0.233,0,0.233,29.5,0,29.5,31.193,2.68,31.30791671,0.233,0,0.233,0.233,0,0.233
02/04/2019 12:30,29.663,0,29.663,0.233,0,0.233,29.43,0,29.43,30.843,2.68,30.9592159,0.233,0,0.233,0.233,0,0.233
02/04/2019 13:00,29.3605,0,29.3605,0.2305,0,0.2305,29.13,0,29.13,30.9905,2.68,31.10616483,0.2305,0,0.2305,0.2305,0,0.2305
02/04/2019 13:30,28.299,0,28.299,0.259,0,0.259,28.04,0,28.04,30.629,2.84,30.76038428,0.259,0,0.259,0.259,0,0.259
02/04/2019 14:00,28.634,0,28.634,0.224,0,0.224,28.41,0,28.41,30.594,2.84,30.72553394,0.224,0,0.224,0.224,0,0.224
02/04/2019 14:30,28.6515,0,28.6515,0.2415,0,0.2415,28.41,0,28.41,29.3315,2.98,29.48249128,0.2415,0,0.2415,0.2415,0,0.2415
02/04/2019 15:00,27.5645,0,27.5645,0.1945,0,0.1945,27.37,0,27.37,30.1845,3.03,30.33619851,0.1945,0,0.1945,0.1945,0,0.1945
02/04/2019 15:30,29.46,0,29.46,0.18,0,0.18,29.28,0,29.28,31.05,0,31.05,0.18,0,0.18,0.18,0,0.18
02/04/2019 16:00,29.831,0,29.831,0.201,0,0.201,29.63,0,29.63,31.241,0,31.241,0.201,0,0.201,0.201,0,0.201
02/04/2019 16:30,31.036,0,31.036,0.226,0,0.226,30.81,0,30.81,32.566,0,32.566,0.226,0,0.226,0.226,0,0.226
02/04/2019 17:00,31.832,0,31.832,0.222,0,0.222,31.61,0,31.61,33.872,0,33.872,0.222,0,0.222,0.222,0,0.222
02/04/2019 17:30,33.489,0,33.489,0.189,0,0.189,33.3,0,33.3,34.949,2.92,35.07077132,0.189,0,0.189,0.189,0,0.189
02/04/2019 18:00,33.4055,0,33.4055,0.2055,0,0.2055,33.2,0,33.2,34.6355,2.92,34.75836964,0.2055,0,0.2055,0.2055,0,0.2055
02/04/2019 18:30,32.748,0,32.748,0.198,0,0.198,32.55,0,32.55,34.348,0,34.348,0.198,0,0.198,0.198,0,0.198
02/04/2019 19:00,32.5735,0,32.5735,0.1835,0,0.1835,32.39,0,32.39,34.4035,0,34.4035,0.1835,0,0.1835,0.1835,0,0.1835
02/04/2019 19:30,33.0605,0,33.0605,0.1805,0,0.1805,32.88,0,32.88,34.9905,0,34.9905,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 20:00,33.4105,0,33.4105,0.1805,0,0.1805,33.23,0,33.23,35.5405,0,35.5405,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 20:30,34.11,0,34.11,0.18,0,0.18,33.93,0,33.93,36.02,0,36.02,0.18,0,0.18,0.18,0,0.18
02/04/2019 21:00,32.48,2.52,32.57761194,0.18,0,0.18,32.3,2.52,32.39815427,34.49,0,34.49,0.18,0,0.18,0.18,0,0.18
02/04/2019 21:30,30.48,3.58,30.68952264,0.18,0,0.18,30.3,3.58,30.51075876,32.2,0,32.2,0.18,0,0.18,0.18,0,0.18
02/04/2019 22:00,28.2405,4.8,28.64552042,0.1805,0,0.1805,28.06,4.8,28.46758859,29.6205,3.94,29.88139254,0.1805,0,0.1805,0.1805,0,0.1805
02/04/2019 22:30,25.8,4.39,26.17082536,0.18,0,0.18,25.62,4.39,25.99339339,26.87,3.85,27.14441747,0.18,0,0.18,0.18,0,0.18
02/04/2019 23:00,22.91,4.99,23.44713629,0.18,0,0.18,22.73,4.99,23.27129133,23.97,4.76,24.43805434,0.18,0,0.18,0.18,0,0.18
02/04/2019 23:30,21.2345,3.98,21.60426787,0.1745,0,0.1745,21.06,3.98,21.43277863,21.8145,4.94,22.3668507,0.1745,0,0.1745,0.1745,0,0.1745
03/04/2019 00:00,19.628,3.98,20.02745076,0.168,0,0.168,19.46,3.98,19.86282961,20.118,5.56,20.87217104,0.168,0,0.168,0.168,0,0.168
03/04/2019 00:30,18.6675,6.52,19.77336482,0.1675,0,0.1675,18.5,6.52,19.61531035,19.8575,3.43,20.15155593,0.1675,0,0.1675,0.1675,0,0.1675
03/04/2019 01:00,18.6675,4.54,19.21164116,0.1675,0,0.1675,18.5,4.54,19.04892648,18.7975,5.65,19.62825785,0.1675,0,0.1675,0.1675,0,0.1675
03/04/2019 01:30,20.9475,4.54,21.43383671,0.1675,0,0.1675,20.78,4.54,21.2701669,18.9575,5.33,19.6925292,0.1675,0,0.1675,0.1675,0,0.1675
03/04/2019 02:00,21.058,4.49,21.53136001,0.168,0,0.168,20.89,4.49,21.36708216,18.868,5.33,19.60638478,0.168,0,0.168,0.168,0,0.168
03/04/2019 02:30,20.8175,4.85,21.37500424,0.1675,0,0.1675,20.65,4.85,21.21190703,18.6875,5.33,19.43274443,0.1675,0,0.1675,0.1675,0,0.1675
03/04/2019 03:00,20.1575,5.03,20.77560363,0.1675,0,0.1675,19.99,5.03,20.61312689,18.1275,5.48,18.93770462,0.1675,0,0.1675,0.1675,0,0.1675
03/04/2019 03:30,19.8075,3.35,20.08879181,0.1675,0,0.1675,19.64,3.35,19.92365679,17.2075,7.45,18.75101481,0.1675,0,0.1675,0.1675,0,0.1675
03/04/2019 04:00,19.408,2.57,19.57741975,0.168,0,0.168,19.24,2.57,19.41088612,16.908,8.35,18.8574379,0.168,0,0.168,0.168,0,0.168
03/04/2019 04:30,19.4575,2.52,19.6200078,0.1675,0,0.1675,19.29,2.52,19.45390706,16.6875,8.27,18.624327,0.1675,0,0.1675,0.1675,0,0.1675
03/04/2019 05:00,18.9275,5.04,19.58703286,0.1675,0,0.1675,18.76,5.04,19.42522072,16.7475,5.55,17.64316458,0.1675,0,0.1675,0.1675,0,0.1675
03/04/2019 05:30,19.977,4.33,20.44087642,0.167,0,0.167,19.81,4.33,20.27769711,17.407,7.4,18.91464113,0.167,0,0.167,0.167,0,0.167
03/04/2019 06:00,21.348,4.28,21.77281571,0.168,0,0.168,21.18,4.28,21.60811884,18.888,5.55,19.68651935,0.168,0,0.168,0.168,0,0.168
03/04/2019 06:30,25.1775,3.63,25.43783415,0.1675,0,0.1675,25.01,3.63,25.27205967,21.9175,6.14,22.76129184,0.1675,0,0.1675,0.1675,0,0.1675
03/04/2019 07:00,28.2575,4.13,28.55771711,0.1675,0,0.1675,28.09,4.13,28.39198831,25.1175,3.44,25.35197046,0.1675,0,0.1675,0.1675,0,0.1675
03/04/2019 07:30,31.8175,4.22,32.09613226,0.1675,0,0.1675,31.65,4.22,31.93009396,28.6575,3.24,28.84007466,0.1675,0,0.1675,0.1675,0,0.1675
03/04/2019 08:00,33.628,0,33.628,0.168,0,0.168,33.46,0,33.46,30.248,0,30.248,0.168,0,0.168,0.168,0,0.168
03/04/2019 08:30,33.5585,0,33.5585,0.1685,0,0.1685,33.39,0,33.39,30.1585,3.61,30.3737917,0.1685,0,0.1685,0.1685,0,0.1685
03/04/2019 09:00,33.016,0,33.016,0.176,0,0.176,32.84,0,32.84,29.156,3.37,29.35011475,0.176,0,0.176,0.176,0,0.176
03/04/2019 09:30,33.274,0,33.274,0.184,0,0.184,33.09,0,33.09,29.734,3.15,29.90038889,0.184,0,0.184,0.184,0,0.184
03/04/2019 10:00,33.104,0,33.104,0.194,0,0.194,32.91,0,32.91,29.644,0,29.644,0.194,0,0.194,0.194,0,0.194
03/04/2019 10:30,32.8155,0,32.8155,0.0455,0,0.0455,32.77,0,32.77,28.9355,0,28.9355,0.0455,0,0.0455,0.0455,0,0.0455
03/04/2019 11:00,32.3115,0,32.3115,0.0415,0,0.0415,32.27,0,32.27,28.7315,0,28.7315,0.0415,0,0.0415,0.0415,0,0.0415
