dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,5889.0,,5889.0,40,207.0,2024-01-29 14:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7174.0,,7174.0,40,185.0,2024-01-29 15:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,9368.0,,9368.0,40,469.0,2024-01-29 15:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7106.0,,7106.0,40,520.0,2024-01-29 16:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7034.0,,7034.0,40,526.0,2024-01-29 16:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,13024.0,,13024.0,40,674.0,2024-01-29 17:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,14247.0,,14247.0,40,482.0,2024-01-29 17:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,15906.0,,15906.0,40,485.0,2024-01-29 18:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,17877.0,,17877.0,40,256.0,2024-01-29 18:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,15638.0,,15638.0,40,186.0,2024-01-29 19:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,12267.0,,12267.0,40,265.0,2024-01-29 19:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,10951.0,,10951.0,40,262.0,2024-01-29 20:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,10582.0,,10582.0,40,332.0,2024-01-29 20:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,8671.0,,8671.0,40,279.0,2024-01-29 21:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,10973.0,,10973.0,40,257.0,2024-01-29 21:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,6868.0,,6868.0,40,294.0,2024-01-29 22:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,6584.0,,6584.0,40,182.0,2024-01-29 22:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,6369.0,,6369.0,40,125.0,2024-01-29 23:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,4844.0,,4844.0,40,98.0,2024-01-29 23:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,5052.0,,5052.0,40,189.0,2024-01-30 00:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,3735.0,,3735.0,40,215.0,2024-01-30 00:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,4156.0,,4156.0,40,256.0,2024-01-30 01:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,4579.0,,4579.0,40,271.0,2024-01-30 01:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,4055.0,,4055.0,40,150.0,2024-01-30 02:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,4018.0,,4018.0,40,129.0,2024-01-30 02:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,3813.0,,3813.0,40,136.0,2024-01-30 03:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,3806.0,,3806.0,40,163.0,2024-01-30 03:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,2724.0,,2724.0,40,123.0,2024-01-30 04:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,2952.0,,2952.0,40,164.0,2024-01-30 04:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,2873.0,,2873.0,40,119.0,2024-01-30 05:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,3427.0,,3427.0,40,162.0,2024-01-30 05:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,4577.0,,4577.0,40,128.0,2024-01-30 06:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,3685.0,,3685.0,40,137.0,2024-01-30 06:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,4630.0,,4630.0,40,164.0,2024-01-30 07:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,6830.0,,6830.0,40,164.0,2024-01-30 07:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7343.0,,7343.0,40,133.0,2024-01-30 08:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,4981.0,,4981.0,40,264.0,2024-01-30 08:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,4966.0,,4966.0,40,242.0,2024-01-30 09:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,4205.0,,4205.0,40,220.0,2024-01-30 09:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,8873.0,,8873.0,40,232.0,2024-01-30 10:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,8615.0,,8615.0,40,481.0,2024-01-30 10:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,5765.0,,5765.0,40,166.0,2024-01-30 11:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7573.0,,7573.0,40,164.0,2024-01-30 11:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,9340.0,,9340.0,40,121.0,2024-01-30 12:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7018.0,,7018.0,40,162.0,2024-01-30 12:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,6599.0,,6599.0,40,217.0,2024-01-30 13:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7956.0,,7956.0,40,251.0,2024-01-30 13:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,10127.0,,10127.0,40,134.0,2024-01-30 14:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,6502.0,,6502.0,40,126.0,2024-01-30 14:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,5909.0,,5909.0,40,217.0,2024-01-30 15:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,8483.0,,8483.0,40,254.0,2024-01-30 15:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7523.0,,7523.0,40,529.0,2024-01-30 16:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,9899.0,,9899.0,40,537.0,2024-01-30 16:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,10621.0,,10621.0,40,423.0,2024-01-30 17:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,10624.0,,10624.0,40,460.0,2024-01-30 17:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,12361.0,,12361.0,40,419.0,2024-01-30 18:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,12671.0,,12671.0,40,422.0,2024-01-30 18:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,13493.0,,13493.0,40,419.0,2024-01-30 19:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,11844.0,,11844.0,40,227.0,2024-01-30 19:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,11864.0,,11864.0,40,98.0,2024-01-30 20:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,11248.0,,11248.0,40,133.0,2024-01-30 20:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,10284.0,,10284.0,40,167.0,2024-01-30 21:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,10642.0,,10642.0,40,182.0,2024-01-30 21:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,11679.0,,11679.0,40,103.0,2024-01-30 22:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7565.0,,7565.0,40,119.0,2024-01-30 22:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,6221.0,,6221.0,40,120.0,2024-01-30 23:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7561.0,,7561.0,40,167.0,2024-01-30 23:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7824.0,,7824.0,40,157.0,2024-01-31 00:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7426.0,,7426.0,40,178.0,2024-01-31 00:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,8389.0,,8389.0,40,262.0,2024-01-31 01:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7665.0,,7665.0,40,337.0,2024-01-31 01:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,8872.0,,8872.0,40,301.0,2024-01-31 02:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7707.0,,7707.0,40,122.0,2024-01-31 02:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7857.0,,7857.0,40,112.0,2024-01-31 03:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7090.0,,7090.0,40,149.0,2024-01-31 03:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,8572.0,,8572.0,40,96.0,2024-01-31 04:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,8017.0,,8017.0,40,149.0,2024-01-31 04:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,6706.0,,6706.0,40,109.0,2024-01-31 05:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,5789.0,,5789.0,40,143.0,2024-01-31 05:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,6090.0,,6090.0,40,128.0,2024-01-31 06:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,5126.0,,5126.0,40,125.0,2024-01-31 06:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,6671.0,,6671.0,40,195.0,2024-01-31 07:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,9187.0,,9187.0,40,316.0,2024-01-31 07:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,10242.0,,10242.0,40,379.0,2024-01-31 08:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,9496.0,,9496.0,40,663.0,2024-01-31 08:30:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
NGED_936055_3_Jan_2024,National Grid Electricity Distribution,NGED,936055,DRAKE WAY HINCKLEY K111,3,3,"52.5562, -1.371",40,7498.0,,7498.0,40,389.0,2024-01-31 09:00:00+00:00,2024-02-23 11:02:15+00:00,2024-03-01 13:57:02+00:00
