Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L2 Active Power,kW,15.93
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L1 Active Power,kW,10.3
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,N Current (RMS),A,41.4
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.2
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.6
537404,Heol Sirhowy,2024-03-26T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.5
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.61
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.47
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.3
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.49
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.84
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.34
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.49
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.02
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,2,N Current (RMS),A,2.4
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.4
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,2.3
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.0
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,transformer,,Temperature,C,18.4
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.75
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.98
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.2
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L3 Active Power,kW,15.28
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L2 Active Power,kW,17.09
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L1 Active Power,kW,10.69
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,N Current (RMS),A,44.7
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.4
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
537404,Heol Sirhowy,2024-03-26T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.65
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.34
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.29
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.37
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.43
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.55
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.12
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,2,N Current (RMS),A,2.3
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.6
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.1
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,6.2
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,transformer,,Temperature,C,18.5
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.64
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.96
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L3 Active Power,kW,13.08
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L2 Active Power,kW,18.45
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L1 Active Power,kW,11.93
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,N Current (RMS),A,48.4
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.1
537404,Heol Sirhowy,2024-03-26T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,55.3
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.62
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.36
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.29
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.94
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.61
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.81
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.2
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,2,N Current (RMS),A,2.3
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,4.9
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,6.5
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,transformer,,Temperature,C,18.5
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.53
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.39
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L3 Active Power,kW,12.67
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L2 Active Power,kW,20.09
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L1 Active Power,kW,12.18
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,N Current (RMS),A,55.6
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,61.4
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,86.7
537404,Heol Sirhowy,2024-03-26T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.4
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.76
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.43
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.16
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.88
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.77
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.75
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.72
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.25
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,2,N Current (RMS),A,2.3
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,8.0
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,4.2
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,6.7
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,transformer,,Temperature,C,18.6
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.2
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L3 Active Power,kW,14.13
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L2 Active Power,kW,17.89
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L1 Active Power,kW,14.72
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,N Current (RMS),A,46.9
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.4
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.1
537404,Heol Sirhowy,2024-03-26T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,66.5
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.88
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.44
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.31
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.92
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.54
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.16
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.32
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,2,N Current (RMS),A,2.3
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.2
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.0
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,transformer,,Temperature,C,18.7
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.8
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
537404,Heol Sirhowy,2024-03-26T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
