site,time,unit,value
Earlstrees,10/11/2023 14:00:00,MW,12.8046365
Earlstrees,10/11/2023 14:05:00,MW,13.1014752
Earlstrees,10/11/2023 14:10:00,MW,12.9655743
Earlstrees,10/11/2023 14:15:00,MW,13.222316
Earlstrees,10/11/2023 14:20:00,MW,13.158964600000001
Earlstrees,10/11/2023 14:25:00,MW,13.3930756
Earlstrees,10/11/2023 14:30:00,MW,13.444157
Earlstrees,10/11/2023 14:35:00,MW,12.9078841
Earlstrees,10/11/2023 14:40:00,MW,13.016456
Earlstrees,10/11/2023 14:45:00,MW,13.1614167
Earlstrees,10/11/2023 14:50:00,MW,12.7270363
Earlstrees,10/11/2023 14:55:00,MW,12.7628755
Earlstrees,10/11/2023 15:00:00,MW,12.845180299999999
Earlstrees,10/11/2023 15:05:00,MW,12.931529000000001
Earlstrees,10/11/2023 15:10:00,MW,13.2046145
Earlstrees,10/11/2023 15:15:00,MW,12.867457900000002
Earlstrees,10/11/2023 15:20:00,MW,12.990800799999999
Earlstrees,10/11/2023 15:25:00,MW,12.942858999999999
Earlstrees,10/11/2023 15:30:00,MW,12.9905781
Earlstrees,10/11/2023 15:35:00,MW,13.174099600000002
Earlstrees,10/11/2023 15:40:00,MW,13.1320686
Earlstrees,10/11/2023 15:45:00,MW,12.9982197
Earlstrees,10/11/2023 15:50:00,MW,12.5771637
Earlstrees,10/11/2023 15:55:00,MW,12.744751
Earlstrees,10/11/2023 16:00:00,MW,12.5329394
Earlstrees,10/11/2023 16:05:00,MW,12.618027
Earlstrees,10/11/2023 16:10:00,MW,12.7755643
Earlstrees,10/11/2023 16:15:00,MW,12.424399
Earlstrees,10/11/2023 16:20:00,MW,12.7464865
Earlstrees,10/11/2023 16:25:00,MW,12.562951
Earlstrees,10/11/2023 16:30:00,MW,12.3538256
Earlstrees,10/11/2023 16:35:00,MW,12.4537275
Earlstrees,10/11/2023 16:40:00,MW,12.3205633
Earlstrees,10/11/2023 16:45:00,MW,12.3736836
Earlstrees,10/11/2023 16:50:00,MW,12.2058505
Earlstrees,10/11/2023 16:55:00,MW,12.2118417
Earlstrees,10/11/2023 17:00:00,MW,12.462853299999999
Earlstrees,10/11/2023 17:05:00,MW,12.248007000000001
Earlstrees,10/11/2023 17:10:00,MW,12.286908
Earlstrees,10/11/2023 17:15:00,MW,12.1166266
Earlstrees,10/11/2023 17:20:00,MW,12.1393798
Earlstrees,10/11/2023 17:25:00,MW,11.9270305
Earlstrees,10/11/2023 17:30:00,MW,12.0703184
Earlstrees,10/11/2023 17:35:00,MW,12.031635399999999
Earlstrees,10/11/2023 17:40:00,MW,11.944226
Earlstrees,10/11/2023 17:45:00,MW,11.7909166
Earlstrees,10/11/2023 17:50:00,MW,11.892544000000001
Earlstrees,10/11/2023 17:55:00,MW,11.5162587
Earlstrees,10/11/2023 18:00:00,MW,11.570736
Earlstrees,10/11/2023 18:05:00,MW,11.184186
Earlstrees,10/11/2023 18:10:00,MW,11.1012959
Earlstrees,10/11/2023 18:15:00,MW,10.9637407
Earlstrees,10/11/2023 18:20:00,MW,10.8657823
Earlstrees,10/11/2023 18:25:00,MW,10.572593300000001
Earlstrees,10/11/2023 18:30:00,MW,10.640036
Earlstrees,10/11/2023 18:35:00,MW,10.9448109
Earlstrees,10/11/2023 18:40:00,MW,10.645941
Earlstrees,10/11/2023 18:45:00,MW,10.710738
Earlstrees,10/11/2023 18:50:00,MW,10.8697443
Earlstrees,10/11/2023 18:55:00,MW,10.7470577
Earlstrees,10/11/2023 19:00:00,MW,10.764343499999999
Earlstrees,10/11/2023 19:05:00,MW,10.8498058
Earlstrees,10/11/2023 19:10:00,MW,10.9410158
Earlstrees,10/11/2023 19:15:00,MW,11.0153192
Earlstrees,10/11/2023 19:20:00,MW,10.967242299999999
Earlstrees,10/11/2023 19:25:00,MW,10.723198
Earlstrees,10/11/2023 19:30:00,MW,10.7798047
Earlstrees,10/11/2023 19:35:00,MW,10.569312
Earlstrees,10/11/2023 19:40:00,MW,10.7575493
Earlstrees,10/11/2023 19:45:00,MW,10.7995477
Earlstrees,10/11/2023 19:50:00,MW,10.5113517
Earlstrees,10/11/2023 19:55:00,MW,10.703466599999999
Earlstrees,10/11/2023 20:00:00,MW,10.7142194
Earlstrees,10/11/2023 20:05:00,MW,10.69011
Earlstrees,10/11/2023 20:10:00,MW,10.504487000000001
Earlstrees,10/11/2023 20:15:00,MW,10.7537628
Earlstrees,10/11/2023 20:20:00,MW,10.833571599999999
Earlstrees,10/11/2023 20:25:00,MW,10.804114
Earlstrees,10/11/2023 20:30:00,MW,10.586147799999999
Earlstrees,10/11/2023 20:35:00,MW,10.603384
Earlstrees,10/11/2023 20:40:00,MW,10.7011665
Earlstrees,10/11/2023 20:45:00,MW,10.7944689
Earlstrees,10/11/2023 20:50:00,MW,10.456627000000001
Earlstrees,10/11/2023 20:55:00,MW,10.3643079
Earlstrees,10/11/2023 21:00:00,MW,10.4416114
Earlstrees,10/11/2023 21:05:00,MW,10.439494799999999
Earlstrees,10/11/2023 21:10:00,MW,10.35561
Earlstrees,10/11/2023 21:15:00,MW,10.4081841
Earlstrees,10/11/2023 21:20:00,MW,10.316914
Earlstrees,10/11/2023 21:25:00,MW,10.4637237
Earlstrees,10/11/2023 21:30:00,MW,10.256500299999999
Earlstrees,10/11/2023 21:35:00,MW,10.405415
Earlstrees,10/11/2023 21:40:00,MW,10.445891499999998
Earlstrees,10/11/2023 21:45:00,MW,10.4924037
Earlstrees,10/11/2023 21:50:00,MW,10.5131955
Earlstrees,10/11/2023 21:55:00,MW,10.281327000000001
Earlstrees,10/11/2023 22:00:00,MW,10.224088
Earlstrees,10/11/2023 22:05:00,MW,9.8669786
Earlstrees,10/11/2023 22:10:00,MW,9.7775295
Earlstrees,10/11/2023 22:15:00,MW,10.0778784
Earlstrees,10/11/2023 22:20:00,MW,9.8613095
Earlstrees,10/11/2023 22:25:00,MW,9.4351804
Earlstrees,10/11/2023 22:30:00,MW,9.403032
Earlstrees,10/11/2023 22:35:00,MW,9.2652893
Earlstrees,10/11/2023 22:40:00,MW,9.157674400000001
Earlstrees,10/11/2023 22:45:00,MW,8.9692268
Earlstrees,10/11/2023 22:50:00,MW,8.987053
Earlstrees,10/11/2023 22:55:00,MW,9.137304
Earlstrees,10/11/2023 23:00:00,MW,9.1631766
Earlstrees,10/11/2023 23:05:00,MW,8.927463
Earlstrees,10/11/2023 23:10:00,MW,8.9888333
Earlstrees,10/11/2023 23:15:00,MW,8.910876
Earlstrees,10/11/2023 23:20:00,MW,9.1484913
Earlstrees,10/11/2023 23:25:00,MW,8.9720191
Earlstrees,10/11/2023 23:30:00,MW,8.7846861
Earlstrees,10/11/2023 23:35:00,MW,8.997096599999999
Earlstrees,10/11/2023 23:40:00,MW,8.765429300000001
Earlstrees,10/11/2023 23:45:00,MW,8.5519629
Earlstrees,10/11/2023 23:50:00,MW,8.3375805
Earlstrees,10/11/2023 23:55:00,MW,8.3065326
