Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2023-05-30T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.7
,,2023-05-30T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.5
,,2023-05-30T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,4.7
,,2023-05-30T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.9
,,2023-05-30T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.4
,,2023-05-30T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.5
,,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
,,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
,,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
,,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
,,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
,,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
,,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
,,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
,,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
,,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.02
,,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.26
,,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.53
,,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,63.7
,,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.4
,,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.4
,,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.8
,,2023-05-30T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.61
,,2023-05-30T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.96
,,2023-05-30T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.75
,,2023-05-30T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,9.78
,,2023-05-30T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,5.93
,,2023-05-30T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.93
,,2023-05-30T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,24.2
,,2023-05-30T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,45.0
,,2023-05-30T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,29.0
,,2023-05-30T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,34.7
,,2023-05-30T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
,,2023-05-30T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.15
,,2023-05-30T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.59
,,2023-05-30T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.0
,,2023-05-30T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.76
,,2023-05-30T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.84
,,2023-05-30T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,14.0
,,2023-05-30T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,33.8
,,2023-05-30T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.8
,,2023-05-30T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,40.3
,,2023-05-30T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.73
,,2023-05-30T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.26
,,2023-05-30T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.53
,,2023-05-30T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.5
,,2023-05-30T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.13
,,2023-05-30T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.88
,,2023-05-30T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,20.8
,,2023-05-30T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,42.6
,,2023-05-30T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,33.2
,,2023-05-30T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,48.0
,,2023-05-30T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
,,2023-05-30T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.66
,,2023-05-30T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
,,2023-05-30T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.91
,,2023-05-30T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.38
,,2023-05-30T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.84
,,2023-05-30T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,12.9
,,2023-05-30T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.6
,,2023-05-30T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.4
,,2023-05-30T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.7
,,2023-05-30T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.68
,,2023-05-30T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.39
,,2023-05-30T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.75
,,2023-05-30T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.57
,,2023-05-30T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.57
,,2023-05-30T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.94
,,2023-05-30T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,4.7
,,2023-05-30T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.7
,,2023-05-30T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,3.3
,,2023-05-30T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.4
,,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
,,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
,,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
,,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
,,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
,,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
,,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
,,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
,,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
,,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.63
,,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.77
,,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,31.44
,,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,63.0
,,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.4
,,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
,,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,135.3
,,2023-05-30T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.38
,,2023-05-30T23:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.82
,,2023-05-30T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.11
,,2023-05-30T23:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.38
,,2023-05-30T23:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,5.44
,,2023-05-30T23:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,8.68
,,2023-05-30T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,21.8
,,2023-05-30T23:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,25.0
,,2023-05-30T23:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,26.6
,,2023-05-30T23:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,37.4
,,2023-05-30T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.6
,,2023-05-30T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.61
,,2023-05-30T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.43
,,2023-05-30T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.35
,,2023-05-30T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.48
,,2023-05-30T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.62
,,2023-05-30T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,16.9
,,2023-05-30T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,42.5
,,2023-05-30T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,34.7
,,2023-05-30T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,43.1
,,2023-05-30T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,3.9
,,2023-05-30T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.25
,,2023-05-30T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.11
,,2023-05-30T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.4
,,2023-05-30T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.73
,,2023-05-30T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.93
,,2023-05-30T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,24.1
,,2023-05-30T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,42.5
,,2023-05-30T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,30.2
,,2023-05-30T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,47.8
,,2023-05-30T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
,,2023-05-30T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.7
,,2023-05-30T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
,,2023-05-30T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.89
,,2023-05-30T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.33
,,2023-05-30T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.89
,,2023-05-30T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,13.0
,,2023-05-30T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.6
,,2023-05-30T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.2
,,2023-05-30T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.9
,,2023-05-30T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
,,2023-05-30T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.35
,,2023-05-30T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.81
,,2023-05-30T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.22
,,2023-05-30T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.71
,,2023-05-30T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.8
,,2023-05-30T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,8.7
,,2023-05-30T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.3
,,2023-05-30T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,3.7
,,2023-05-30T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.6
,,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
,,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
,,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
,,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
,,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
,,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
,,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
,,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
,,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
,,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.79
,,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.69
,,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,33.91
,,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,66.2
,,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
,,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
,,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,145.4
,,2023-05-30T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.47
,,2023-05-30T23:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.83
,,2023-05-30T23:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.16
,,2023-05-30T23:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.53
,,2023-05-30T23:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.11
,,2023-05-30T23:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,9.86
,,2023-05-30T23:20:00.000+00:00,feeder,5.0,N Current (RMS),A,24.2
,,2023-05-30T23:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,25.7
,,2023-05-30T23:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,29.3
,,2023-05-30T23:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,42.1
,,2023-05-30T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
,,2023-05-30T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.09
,,2023-05-30T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.34
,,2023-05-30T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.17
,,2023-05-30T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.83
,,2023-05-30T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.07
,,2023-05-30T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,16.4
,,2023-05-30T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,38.8
,,2023-05-30T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.7
,,2023-05-30T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,40.8
,,2023-05-30T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.66
,,2023-05-30T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.42
,,2023-05-30T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.34
,,2023-05-30T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.14
,,2023-05-30T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.86
,,2023-05-30T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.63
,,2023-05-30T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,24.7
,,2023-05-30T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,36.3
,,2023-05-30T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,36.6
,,2023-05-30T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,55.0
,,2023-05-30T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
,,2023-05-30T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.71
,,2023-05-30T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
,,2023-05-30T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.94
,,2023-05-30T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.38
,,2023-05-30T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.94
,,2023-05-30T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,13.3
,,2023-05-30T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.7
,,2023-05-30T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.4
,,2023-05-30T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.1
,,2023-05-30T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.44
,,2023-05-30T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.44
,,2023-05-30T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.74
,,2023-05-30T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.67
,,2023-05-30T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.62
,,2023-05-30T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.03
,,2023-05-30T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,5.0
,,2023-05-30T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.6
,,2023-05-30T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.6
,,2023-05-30T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.4
,,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
,,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
,,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
,,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
,,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
,,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
,,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
,,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
,,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.12
,,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.12
,,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,24.8
,,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,36.52
,,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,70.4
,,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
,,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.4
,,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,155.6
,,2023-05-30T23:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.75
,,2023-05-30T23:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.71
,,2023-05-30T23:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.71
,,2023-05-30T23:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.3
,,2023-05-30T23:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,5.9
,,2023-05-30T23:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,9.24
,,2023-05-30T23:10:00.000+00:00,feeder,5.0,N Current (RMS),A,22.4
,,2023-05-30T23:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,25.4
,,2023-05-30T23:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,28.2
,,2023-05-30T23:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,40.0
,,2023-05-30T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.59
,,2023-05-30T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.37
,,2023-05-30T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.68
,,2023-05-30T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.63
,,2023-05-30T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.42
,,2023-05-30T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.69
,,2023-05-30T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,15.0
,,2023-05-30T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,36.1
,,2023-05-30T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,37.8
,,2023-05-30T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,47.3
,,2023-05-30T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.97
,,2023-05-30T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.02
,,2023-05-30T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.81
,,2023-05-30T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.9
,,2023-05-30T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.48
,,2023-05-30T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.59
,,2023-05-30T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,25.3
,,2023-05-30T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.7
,,2023-05-30T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,34.0
,,2023-05-30T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,54.4
,,2023-05-30T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
,,2023-05-30T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
,,2023-05-30T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.02
,,2023-05-30T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.93
,,2023-05-30T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.47
,,2023-05-30T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.0
,,2023-05-30T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,13.6
,,2023-05-30T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.7
,,2023-05-30T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.8
,,2023-05-30T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.4
,,2023-05-30T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.69
,,2023-05-30T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.41
,,2023-05-30T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.79
,,2023-05-30T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.05
