Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.85
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,18.0
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,32.2
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,55.6
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,39.6
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.94
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.25
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.28
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,11.97
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,19.5
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,30.0
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,21.9
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,48.4
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.41
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.58
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.73
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.48
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.05
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.33
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,19.2
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,44.0
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,34.5
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,15.7
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.81
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.05
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.44
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.58
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.72
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.35
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,6.6
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,19.1
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,12.3
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,14.5
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,6.4
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.24
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.47
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.34
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.88
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.89
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,53.01
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,49.91
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,55.38
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,71.1
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,219.4
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,206.1
922011,NORTHEND CLOSE G243,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,227.9
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.14
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.56
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.26
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,4.76
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,4.02
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,3.41
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,13.3
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,24.3
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,17.1
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,14.6
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.99
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.47
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.85
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,22.74
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,17.11
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,21.05
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,27.3
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,91.9
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,70.5
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,86.0
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.38
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.32
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.28
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.97
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,12.13
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.65
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,17.2
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,26.8
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,50.4
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,38.9
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.04
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.56
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.61
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.58
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.61
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,12.51
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,19.2
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,31.4
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,23.0
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,50.6
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.42
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.24
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.19
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.04
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.92
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.63
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,15.5
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,38.0
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,29.6
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,15.8
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.68
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.15
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.28
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,6.21
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.27
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.43
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,9.6
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,25.8
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,10.3
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,18.5
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,6.4
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.87
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.15
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.17
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.66
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.31
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.92
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,56.31
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,48.06
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,53.69
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,73.5
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,232.5
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,198.6
922011,NORTHEND CLOSE G243,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,220.4
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.19
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.4
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.42
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,5.73
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,4.77
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,3.36
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,16.8
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,28.3
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,19.7
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,14.4
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.63
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.96
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.21
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,18.7
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,16.87
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,20.09
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,23.8
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,76.2
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,70.0
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,82.1
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.52
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.49
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.43
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.24
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.09
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.66
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,18.0
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,28.0
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,54.4
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,43.0
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.7
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.79
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.3
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.09
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.11
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,12.66
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,21.9
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,33.1
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,21.2
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,51.4
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.97
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.73
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.27
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.53
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.44
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.17
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,16.5
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,39.6
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,31.4
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.7
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.55
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.18
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.38
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.53
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.12
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.92
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,11.4
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,30.4
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,9.3
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,20.4
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,6.5
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.94
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.99
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.19
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.56
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.24
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,55.81
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,49.4
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,54.86
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,74.7
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,230.0
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,203.7
922011,NORTHEND CLOSE G243,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,225.9
922011,NORTHEND CLOSE G243,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-3.29
922011,NORTHEND CLOSE G243,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.39
922011,NORTHEND CLOSE G243,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.54
922011,NORTHEND CLOSE G243,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,4.67
922011,NORTHEND CLOSE G243,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,9.28
922011,NORTHEND CLOSE G243,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,3.31
922011,NORTHEND CLOSE G243,2024-01-19T23:20:00.000+00:00,feeder,06,N Current (RMS),A,28.3
