Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.95
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.95
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.13
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.27
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,18.3
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.0
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,18.3
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,28.5
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.31
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.9
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.57
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.69
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.15
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.05
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,20.2
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,12.6
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,25.8
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,6.0
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.33
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.6
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.43
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.64
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.44
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.6
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,9.5
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,11.8
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,11.9
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,7.5
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.68
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.33
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.09
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.37
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.97
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.95
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,13.8
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,23.9
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,25.6
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,29.4
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,4.6
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.38
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.65
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.68
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.87
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,45.3
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.1
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.7
913830,Cranmere Road Melton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.4
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.86
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.87
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.88
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.85
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.06
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,8.41
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,23.3
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,16.7
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,18.4
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,36.3
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.37
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.97
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.54
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.6
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.36
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.33
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,21.0
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,12.8
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,26.8
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,7.1
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.34
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.53
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.59
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.3
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.83
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.48
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,12.2
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,18.1
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,8.4
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,7.3
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.7
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.92
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.19
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.02
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.03
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.98
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,15.5
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,27.0
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,29.2
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,30.2
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,4.5
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.38
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.19
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.77
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.29
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.21
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.3
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
913830,Cranmere Road Melton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.0
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.55
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.19
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.22
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.54
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.89
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,8.75
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,26.0
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,18.6
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,18.4
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,38.5
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.35
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.09
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.52
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.53
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.88
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.09
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,22.3
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,15.8
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,29.4
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,5.8
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.16
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.58
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.58
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.38
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.74
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.55
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,12.4
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,18.4
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,8.2
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,7.5
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.49
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.98
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.96
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.4
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.62
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.32
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,14.7
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,24.2
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,27.9
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,31.2
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,4.5
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.05
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.84
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.12
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.71
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,45.7
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,73.1
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.3
913830,Cranmere Road Melton,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.5
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.78
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.23
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.2
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.21
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.99
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,8.74
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,25.0
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,24.8
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,18.6
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,38.4
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.35
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.1
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.49
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.06
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.08
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,22.9
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,15.3
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,30.2
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,5.9
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.33
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.38
913830,Cranmere Road Melton,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.68
