site,time,unit,value
Old Laira Road,2024-05-04T03:50:00+01:00,MVA,1.9509999999999998
Old Laira Road,2024-05-04T03:55:00+01:00,MVA,1.947
Old Laira Road,2024-05-04T04:00:00+01:00,MVA,1.943
Old Laira Road,2024-05-04T04:05:00+01:00,MVA,1.94
Old Laira Road,2024-05-04T04:10:00+01:00,MVA,1.936
Old Laira Road,2024-05-04T04:15:00+01:00,MVA,1.932
Old Laira Road,2024-05-04T04:20:00+01:00,MVA,1.928
Old Laira Road,2024-05-04T04:25:00+01:00,MVA,1.925
Old Laira Road,2024-05-04T04:30:00+01:00,MVA,1.9209999999999998
Old Laira Road,2024-05-04T04:35:00+01:00,MVA,1.917
Old Laira Road,2024-05-04T04:40:00+01:00,MVA,1.912
Old Laira Road,2024-05-04T04:45:00+01:00,MVA,1.9089999999999998
Old Laira Road,2024-05-04T04:50:00+01:00,MVA,1.905
Old Laira Road,2024-05-04T04:55:00+01:00,MVA,1.9009999999999998
Old Laira Road,2024-05-04T05:00:00+01:00,MVA,1.897
Old Laira Road,2024-05-04T05:05:00+01:00,MVA,1.894
Old Laira Road,2024-05-04T05:10:00+01:00,MVA,1.8900000000000001
Old Laira Road,2024-05-04T05:15:00+01:00,MVA,1.9
Old Laira Road,2024-05-04T05:20:00+01:00,MVA,1.919
Old Laira Road,2024-05-04T05:25:00+01:00,MVA,1.9369999999999998
Old Laira Road,2024-05-04T05:30:00+01:00,MVA,1.955
Old Laira Road,2024-05-04T05:35:00+01:00,MVA,1.974
Old Laira Road,2024-05-04T05:40:00+01:00,MVA,1.992
Old Laira Road,2024-05-04T05:45:00+01:00,MVA,2.01
Old Laira Road,2024-05-04T05:50:00+01:00,MVA,2.028
Old Laira Road,2024-05-04T05:55:00+01:00,MVA,2.047
Old Laira Road,2024-05-04T06:00:00+01:00,MVA,2.065
Old Laira Road,2024-05-04T06:05:00+01:00,MVA,2.082
Old Laira Road,2024-05-04T06:10:00+01:00,MVA,2.1
Old Laira Road,2024-05-04T06:15:00+01:00,MVA,2.1189999999999998
Old Laira Road,2024-05-04T06:20:00+01:00,MVA,2.137
Old Laira Road,2024-05-04T06:25:00+01:00,MVA,2.155
Old Laira Road,2024-05-04T06:30:00+01:00,MVA,2.173
Old Laira Road,2024-05-04T06:35:00+01:00,MVA,2.192
Old Laira Road,2024-05-04T06:40:00+01:00,MVA,2.21
Old Laira Road,2024-05-04T06:45:00+01:00,MVA,2.2279999999999998
Old Laira Road,2024-05-04T06:50:00+01:00,MVA,2.247
Old Laira Road,2024-05-04T06:55:00+01:00,MVA,2.268
Old Laira Road,2024-05-04T07:00:00+01:00,MVA,2.293
Old Laira Road,2024-05-04T07:05:00+01:00,MVA,2.318
Old Laira Road,2024-05-04T07:10:00+01:00,MVA,2.342
Old Laira Road,2024-05-04T07:15:00+01:00,MVA,2.367
Old Laira Road,2024-05-04T07:20:00+01:00,MVA,2.396
Old Laira Road,2024-05-04T07:25:00+01:00,MVA,2.427
Old Laira Road,2024-05-04T07:30:00+01:00,MVA,2.458
Old Laira Road,2024-05-04T07:35:00+01:00,MVA,2.489
Old Laira Road,2024-05-04T07:40:00+01:00,MVA,2.5199999999999996
Old Laira Road,2024-05-04T07:45:00+01:00,MVA,2.551
Old Laira Road,2024-05-04T07:50:00+01:00,MVA,2.582
Old Laira Road,2024-05-04T07:55:00+01:00,MVA,2.613
Old Laira Road,2024-05-04T08:00:00+01:00,MVA,2.641
Old Laira Road,2024-05-04T08:05:00+01:00,MVA,2.652
Old Laira Road,2024-05-04T08:10:00+01:00,MVA,2.659
Old Laira Road,2024-05-04T08:15:00+01:00,MVA,2.6660000000000004
Old Laira Road,2024-05-04T08:20:00+01:00,MVA,2.673
Old Laira Road,2024-05-04T08:25:00+01:00,MVA,2.681
Old Laira Road,2024-05-04T08:30:00+01:00,MVA,2.6879999999999997
Old Laira Road,2024-05-04T08:35:00+01:00,MVA,2.695
Old Laira Road,2024-05-04T08:40:00+01:00,MVA,2.702
Old Laira Road,2024-05-04T08:45:00+01:00,MVA,2.7089999999999996
Old Laira Road,2024-05-04T08:50:00+01:00,MVA,2.717
Old Laira Road,2024-05-04T08:55:00+01:00,MVA,2.724
Old Laira Road,2024-05-04T09:00:00+01:00,MVA,2.731
Old Laira Road,2024-05-04T09:05:00+01:00,MVA,2.738
Old Laira Road,2024-05-04T09:10:00+01:00,MVA,2.745
Old Laira Road,2024-05-04T09:15:00+01:00,MVA,2.745
Old Laira Road,2024-05-04T09:20:00+01:00,MVA,2.7249999999999996
Old Laira Road,2024-05-04T09:25:00+01:00,MVA,2.705
Old Laira Road,2024-05-04T09:30:00+01:00,MVA,2.6849999999999996
Old Laira Road,2024-05-04T09:35:00+01:00,MVA,2.665
Old Laira Road,2024-05-04T09:40:00+01:00,MVA,2.646
Old Laira Road,2024-05-04T09:45:00+01:00,MVA,2.6260000000000003
Old Laira Road,2024-05-04T09:50:00+01:00,MVA,2.606
Old Laira Road,2024-05-04T09:55:00+01:00,MVA,2.593
Old Laira Road,2024-05-04T10:00:00+01:00,MVA,2.5860000000000003
Old Laira Road,2024-05-04T10:05:00+01:00,MVA,2.579
Old Laira Road,2024-05-04T10:10:00+01:00,MVA,2.572
Old Laira Road,2024-05-04T10:15:00+01:00,MVA,2.564
Old Laira Road,2024-05-04T10:20:00+01:00,MVA,2.5570000000000004
Old Laira Road,2024-05-04T10:25:00+01:00,MVA,2.5490000000000004
Old Laira Road,2024-05-04T10:30:00+01:00,MVA,2.542
Old Laira Road,2024-05-04T10:35:00+01:00,MVA,2.535
Old Laira Road,2024-05-04T10:40:00+01:00,MVA,2.527
Old Laira Road,2024-05-04T10:45:00+01:00,MVA,2.52
Old Laira Road,2024-05-04T10:50:00+01:00,MVA,2.512
Old Laira Road,2024-05-04T10:55:00+01:00,MVA,2.5060000000000002
Old Laira Road,2024-05-04T11:00:00+01:00,MVA,2.498
Old Laira Road,2024-05-04T11:05:00+01:00,MVA,2.491
Old Laira Road,2024-05-04T11:10:00+01:00,MVA,2.498
Old Laira Road,2024-05-04T11:15:00+01:00,MVA,2.528
Old Laira Road,2024-05-04T11:20:00+01:00,MVA,2.556
Old Laira Road,2024-05-04T11:25:00+01:00,MVA,2.585
Old Laira Road,2024-05-04T11:30:00+01:00,MVA,2.615
Old Laira Road,2024-05-04T11:35:00+01:00,MVA,2.644
Old Laira Road,2024-05-04T11:40:00+01:00,MVA,2.674
Old Laira Road,2024-05-04T11:45:00+01:00,MVA,2.703
Old Laira Road,2024-05-04T11:50:00+01:00,MVA,2.665
Old Laira Road,2024-05-04T11:55:00+01:00,MVA,2.575
Old Laira Road,2024-05-04T12:00:00+01:00,MVA,2.553
Old Laira Road,2024-05-04T12:05:00+01:00,MVA,2.531
Old Laira Road,2024-05-04T12:10:00+01:00,MVA,2.509
Old Laira Road,2024-05-04T12:15:00+01:00,MVA,2.4859999999999998
Old Laira Road,2024-05-04T12:20:00+01:00,MVA,2.4640000000000004
Old Laira Road,2024-05-04T12:25:00+01:00,MVA,2.442
Old Laira Road,2024-05-04T12:30:00+01:00,MVA,2.419
Old Laira Road,2024-05-04T12:35:00+01:00,MVA,2.3970000000000002
Old Laira Road,2024-05-04T12:40:00+01:00,MVA,2.375
Old Laira Road,2024-05-04T12:45:00+01:00,MVA,2.3529999999999998
Old Laira Road,2024-05-04T12:50:00+01:00,MVA,2.33
Old Laira Road,2024-05-04T12:55:00+01:00,MVA,2.308
Old Laira Road,2024-05-04T13:00:00+01:00,MVA,2.2880000000000003
Old Laira Road,2024-05-04T13:05:00+01:00,MVA,2.3040000000000003
Old Laira Road,2024-05-04T13:10:00+01:00,MVA,2.335
Old Laira Road,2024-05-04T13:15:00+01:00,MVA,2.366
Old Laira Road,2024-05-04T13:20:00+01:00,MVA,2.3970000000000002
Old Laira Road,2024-05-04T13:25:00+01:00,MVA,2.428
Old Laira Road,2024-05-04T13:30:00+01:00,MVA,2.4589999999999996
Old Laira Road,2024-05-04T13:35:00+01:00,MVA,2.436
Old Laira Road,2024-05-04T13:40:00+01:00,MVA,2.335
Old Laira Road,2024-05-04T13:45:00+01:00,MVA,2.314
Old Laira Road,2024-05-04T13:50:00+01:00,MVA,2.293
Old Laira Road,2024-05-04T13:55:00+01:00,MVA,2.273
Old Laira Road,2024-05-04T14:00:00+01:00,MVA,2.253
Old Laira Road,2024-05-04T14:05:00+01:00,MVA,2.234
Old Laira Road,2024-05-04T14:10:00+01:00,MVA,2.213
Old Laira Road,2024-05-04T14:15:00+01:00,MVA,2.193
Old Laira Road,2024-05-04T14:20:00+01:00,MVA,2.173
Old Laira Road,2024-05-04T14:25:00+01:00,MVA,2.152
Old Laira Road,2024-05-04T14:30:00+01:00,MVA,2.132
Old Laira Road,2024-05-04T14:35:00+01:00,MVA,2.112
Old Laira Road,2024-05-04T14:40:00+01:00,MVA,2.093
Old Laira Road,2024-05-04T14:45:00+01:00,MVA,2.072
Old Laira Road,2024-05-04T14:50:00+01:00,MVA,2.0519999999999996
Old Laira Road,2024-05-04T14:55:00+01:00,MVA,2.032
Old Laira Road,2024-05-04T15:00:00+01:00,MVA,2.012
Old Laira Road,2024-05-04T15:05:00+01:00,MVA,1.9909999999999999
Old Laira Road,2024-05-04T15:10:00+01:00,MVA,1.972
Old Laira Road,2024-05-04T15:15:00+01:00,MVA,1.952
Old Laira Road,2024-05-04T15:20:00+01:00,MVA,1.932
Old Laira Road,2024-05-04T15:25:00+01:00,MVA,1.911
Old Laira Road,2024-05-04T15:30:00+01:00,MVA,1.891
Old Laira Road,2024-05-04T15:35:00+01:00,MVA,1.875
Old Laira Road,2024-05-04T15:40:00+01:00,MVA,2.006
Old Laira Road,2024-05-04T15:45:00+01:00,MVA,2.157
Old Laira Road,2024-05-04T15:50:00+01:00,MVA,2.2030000000000003
Old Laira Road,2024-05-04T15:55:00+01:00,MVA,2.245
Old Laira Road,2024-05-04T16:00:00+01:00,MVA,2.287
Old Laira Road,2024-05-04T16:05:00+01:00,MVA,2.328
Old Laira Road,2024-05-04T16:10:00+01:00,MVA,2.37
Old Laira Road,2024-05-04T16:15:00+01:00,MVA,2.412
Old Laira Road,2024-05-04T16:20:00+01:00,MVA,2.4539999999999997
Old Laira Road,2024-05-04T16:25:00+01:00,MVA,2.497
Old Laira Road,2024-05-04T16:30:00+01:00,MVA,2.5380000000000003
Old Laira Road,2024-05-04T16:35:00+01:00,MVA,2.574
Old Laira Road,2024-05-04T16:40:00+01:00,MVA,2.6109999999999998
Old Laira Road,2024-05-04T16:45:00+01:00,MVA,2.6470000000000002
Old Laira Road,2024-05-04T16:50:00+01:00,MVA,2.683
Old Laira Road,2024-05-04T16:55:00+01:00,MVA,2.7190000000000003
Old Laira Road,2024-05-04T17:00:00+01:00,MVA,2.755
Old Laira Road,2024-05-04T17:05:00+01:00,MVA,2.7910000000000004
Old Laira Road,2024-05-04T17:10:00+01:00,MVA,2.827
Old Laira Road,2024-05-04T17:15:00+01:00,MVA,2.863
Old Laira Road,2024-05-04T17:20:00+01:00,MVA,2.899
Old Laira Road,2024-05-04T17:25:00+01:00,MVA,2.935
Old Laira Road,2024-05-04T17:30:00+01:00,MVA,2.971
Old Laira Road,2024-05-04T17:35:00+01:00,MVA,2.995
Old Laira Road,2024-05-04T17:40:00+01:00,MVA,3.005
Old Laira Road,2024-05-04T17:45:00+01:00,MVA,3.015
Old Laira Road,2024-05-04T17:50:00+01:00,MVA,3.024
Old Laira Road,2024-05-04T17:55:00+01:00,MVA,3.034
Old Laira Road,2024-05-04T18:00:00+01:00,MVA,3.043
Old Laira Road,2024-05-04T18:05:00+01:00,MVA,3.052
Old Laira Road,2024-05-04T18:10:00+01:00,MVA,3.048
Old Laira Road,2024-05-04T18:15:00+01:00,MVA,3.0380000000000003
Old Laira Road,2024-05-04T18:20:00+01:00,MVA,3.028
Old Laira Road,2024-05-04T18:25:00+01:00,MVA,3.0170000000000003
Old Laira Road,2024-05-04T18:30:00+01:00,MVA,3.008
Old Laira Road,2024-05-04T18:35:00+01:00,MVA,2.998
Old Laira Road,2024-05-04T18:40:00+01:00,MVA,2.987
Old Laira Road,2024-05-04T18:45:00+01:00,MVA,2.9779999999999998
Old Laira Road,2024-05-04T18:50:00+01:00,MVA,2.967
Old Laira Road,2024-05-04T18:55:00+01:00,MVA,2.957
Old Laira Road,2024-05-04T19:00:00+01:00,MVA,2.947
Old Laira Road,2024-05-04T19:05:00+01:00,MVA,2.937
Old Laira Road,2024-05-04T19:10:00+01:00,MVA,2.9269999999999996
Old Laira Road,2024-05-04T19:15:00+01:00,MVA,2.917
Old Laira Road,2024-05-04T19:20:00+01:00,MVA,2.907
Old Laira Road,2024-05-04T19:25:00+01:00,MVA,2.896
Old Laira Road,2024-05-04T19:30:00+01:00,MVA,2.887
Old Laira Road,2024-05-04T19:35:00+01:00,MVA,2.877
Old Laira Road,2024-05-04T19:40:00+01:00,MVA,2.8659999999999997
Old Laira Road,2024-05-04T19:45:00+01:00,MVA,2.857
Old Laira Road,2024-05-04T19:50:00+01:00,MVA,2.846
Old Laira Road,2024-05-04T19:55:00+01:00,MVA,2.8360000000000003
Old Laira Road,2024-05-04T20:00:00+01:00,MVA,2.827
Old Laira Road,2024-05-04T20:05:00+01:00,MVA,2.816
Old Laira Road,2024-05-04T20:10:00+01:00,MVA,2.806
Old Laira Road,2024-05-04T20:15:00+01:00,MVA,2.7960000000000003
Old Laira Road,2024-05-04T20:20:00+01:00,MVA,2.786
Old Laira Road,2024-05-04T20:25:00+01:00,MVA,2.775
Old Laira Road,2024-05-04T20:30:00+01:00,MVA,2.7649999999999997
Old Laira Road,2024-05-04T20:35:00+01:00,MVA,2.7560000000000002
Old Laira Road,2024-05-04T20:40:00+01:00,MVA,2.745
Old Laira Road,2024-05-04T20:45:00+01:00,MVA,2.7350000000000003
Old Laira Road,2024-05-04T20:50:00+01:00,MVA,2.7249999999999996
Old Laira Road,2024-05-04T20:55:00+01:00,MVA,2.715
Old Laira Road,2024-05-04T21:00:00+01:00,MVA,2.705
Old Laira Road,2024-05-04T21:05:00+01:00,MVA,2.6950000000000003
Old Laira Road,2024-05-04T21:10:00+01:00,MVA,2.685
Old Laira Road,2024-05-04T21:15:00+01:00,MVA,2.674
Old Laira Road,2024-05-04T21:20:00+01:00,MVA,2.665
Old Laira Road,2024-05-04T21:25:00+01:00,MVA,2.655
Old Laira Road,2024-05-04T21:30:00+01:00,MVA,2.644
Old Laira Road,2024-05-04T21:35:00+01:00,MVA,2.635
Old Laira Road,2024-05-04T21:40:00+01:00,MVA,2.6239999999999997
Old Laira Road,2024-05-04T21:45:00+01:00,MVA,2.614
Old Laira Road,2024-05-04T21:50:00+01:00,MVA,2.604
Old Laira Road,2024-05-04T21:55:00+01:00,MVA,2.593
Old Laira Road,2024-05-04T22:00:00+01:00,MVA,2.581
Old Laira Road,2024-05-04T22:05:00+01:00,MVA,2.567
Old Laira Road,2024-05-04T22:10:00+01:00,MVA,2.5540000000000003
Old Laira Road,2024-05-04T22:15:00+01:00,MVA,2.54
Old Laira Road,2024-05-04T22:20:00+01:00,MVA,2.527
Old Laira Road,2024-05-04T22:25:00+01:00,MVA,2.5140000000000002
Old Laira Road,2024-05-04T22:30:00+01:00,MVA,2.533
Old Laira Road,2024-05-04T22:35:00+01:00,MVA,2.575
Old Laira Road,2024-05-04T22:40:00+01:00,MVA,2.617
Old Laira Road,2024-05-04T22:45:00+01:00,MVA,2.659
Old Laira Road,2024-05-04T22:50:00+01:00,MVA,2.701
Old Laira Road,2024-05-04T22:55:00+01:00,MVA,2.542
Old Laira Road,2024-05-04T23:00:00+01:00,MVA,2.4210000000000003
Old Laira Road,2024-05-04T23:05:00+01:00,MVA,2.398
Old Laira Road,2024-05-04T23:10:00+01:00,MVA,2.3739999999999997
Old Laira Road,2024-05-04T23:15:00+01:00,MVA,2.35
Old Laira Road,2024-05-04T23:20:00+01:00,MVA,2.327
Old Laira Road,2024-05-04T23:25:00+01:00,MVA,2.302
Old Laira Road,2024-05-04T23:30:00+01:00,MVA,2.271
Old Laira Road,2024-05-04T23:35:00+01:00,MVA,2.238
Old Laira Road,2024-05-04T23:40:00+01:00,MVA,2.205
Old Laira Road,2024-05-04T23:45:00+01:00,MVA,2.173
Old Laira Road,2024-05-04T23:50:00+01:00,MVA,2.1390000000000002
Old Laira Road,2024-05-04T23:55:00+01:00,MVA,2.107
Old Laira Road,2024-05-05T00:00:00+01:00,MVA,2.074
