Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,60.7
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,73.6
310321,Townfield,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,62.8
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.48
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.21
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.31
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.62
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,5.22
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,13.7
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,10.3
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,8.6
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,21.0
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.23
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.17
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.6
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.65
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,3.19
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.06
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,12.8
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,8.6
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,16.2
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,14.6
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.04
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.46
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,10.37
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,17.11
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,9.6
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,23.4
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,44.0
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,69.4
310321,Townfield,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,39.4
310321,Townfield,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,31.6
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.99
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.69
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.24
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.76
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.45
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.74
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.49
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,14.33
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,21.92
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,17.89
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,38.0
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,59.8
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,89.5
310321,Townfield,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,73.4
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.06
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.82
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,3.16
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.85
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,5.36
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,14.3
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,13.5
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,5.1
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,21.6
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.36
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.9
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.03
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.3
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.7
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,11.2
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,9.2
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,17.0
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,14.0
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.28
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,10.83
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,19.75
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,10.0
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,25.9
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,46.4
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,79.5
310321,Townfield,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,40.9
310321,Townfield,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,31.7
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.98
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.44
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.27
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.86
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.48
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.74
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,2.46
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,16.03
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,23.91
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,18.07
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,38.8
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,66.5
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,97.7
310321,Townfield,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,74.1
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.12
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,4.57
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.22
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,5.14
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,30.0,N Current (RMS),A,13.5
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,19.6
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,5.8
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,20.8
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.73
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.17
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.8
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.33
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,4.53
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.08
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,13.2
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,10.6
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,21.2
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,15.3
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.06
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.28
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,10.53
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,16.36
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,13.48
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,21.8
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,45.3
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,66.4
310321,Townfield,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,56.0
310321,Townfield,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,31.8
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.99
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.83
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.29
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,250.16
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.48
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.18
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,2.44
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,17.43
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,22.11
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,21.71
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,41.0
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,72.5
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,91.1
310321,Townfield,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,89.7
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.58
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.35
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.34
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,30.0,L3 Active Power,kW,2.28
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.1
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,30.0,L1 Active Power,kW,1.89
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,30.0,N Current (RMS),A,9.0
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,30.0,L3 Current (RMS),A,10.0
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,30.0,L2 Current (RMS),A,9.9
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,30.0,L1 Current (RMS),A,8.3
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.19
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.6
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.16
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,5.48
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,3.49
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,20.0,N Current (RMS),A,15.5
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,9.7
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,24.2
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,16.5
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.3
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,9.07
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,16.18
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,15.52
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,10.0,N Current (RMS),A,24.1
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,38.0
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,65.9
310321,Townfield,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,63.6
310321,Townfield,2023-08-04 23:00:00+00:00,transformer,,Temperature,C,31.8
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.09
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.55
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.33
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.62
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.55
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.73
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L3 Active Power,kW,13.51
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L2 Active Power,kW,23.76
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L1 Active Power,kW,20.9
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,N Current (RMS),A,45.2
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L3 Current (RMS),A,56.2
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L2 Current (RMS),A,97.5
310321,Townfield,2023-08-04 23:00:00+00:00,busbar,,L1 Current (RMS),A,86.4
310321,Townfield,2023-08-04 22:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
310321,Townfield,2023-08-04 22:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
310321,Townfield,2023-08-04 22:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.15
310321,Townfield,2023-08-04 22:50:00+00:00,feeder,30.0,L3 Active Power,kW,2.59
