Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.6
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.4
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.37
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.69
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.06
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.15
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,4.7
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.3
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,14.9
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.63
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.3
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.94
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,1.9
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.7
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.5
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
526506,Morfa Pod,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.4
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.07
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.77
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.02
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,10.22
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,5.41
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.72
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,25.7
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,43.0
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,23.9
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,21.1
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.07
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.93
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.1
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.4
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.67
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.06
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,6.4
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.3
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,15.0
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.38
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.9
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.5
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,1.01
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,30.5
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.7
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
526506,Morfa Pod,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,16.0
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.07
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.95
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.01
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.17
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,10.51
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,6.85
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.74
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,26.6
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,44.6
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,30.2
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,21.2
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.95
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.05
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.81
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.6
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.4
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.69
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.06
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.13
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,6.1
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.4
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,15.1
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.57
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.21
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.96
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,1.14
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,31.1
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.4
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.8
526506,Morfa Pod,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,16.0
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.08
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.91
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,10.45
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.99
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.74
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,26.6
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,44.3
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,18.0
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,21.3
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.02
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.02
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.83
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.8
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.39
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.66
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,7.1
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.3
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,15.3
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.54
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.13
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,4.05
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,1.12
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.0
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.1
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.4
526506,Morfa Pod,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,16.0
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.08
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.95
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.94
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,11.39
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,5.88
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,4.72
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,28.1
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,47.6
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,26.0
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.0
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.13
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.03
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.92
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.0
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.41
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.68
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.06
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.13
526506,Morfa Pod,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,6.9
