Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.21
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.39
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.69
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.75
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.2
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,29.67
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,18.09
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,29.25
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,64.0
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,121.3
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,75.6
775773,Droitwich Park - Droitwich,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,120.1
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.46
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.23
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.29
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.23
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.26
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.97
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,7.8
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,30.5
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,24.5
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,25.4
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.4
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.81
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.55
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.57
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.65
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.92
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,13.1
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,21.8
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,19.4
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,17.9
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.74
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.53
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.99
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.67
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.72
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,16.81
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,50.6
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,16.6
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,17.1
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,70.5
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.39
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.98
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,15.74
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.16
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.55
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,48.1
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,64.0
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,21.2
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,15.9
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,28.1
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.27
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.99
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.38
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.41
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.75
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.07
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,29.22
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,17.79
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,29.26
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,67.6
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,119.7
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,74.0
775773,Droitwich Park - Droitwich,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,120.6
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.56
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.07
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.23
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.94
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.19
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.08
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,7.0
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,29.8
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,24.2
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,25.8
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.55
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.38
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.98
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.75
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.67
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,13.7
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,23.6
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,19.7
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,20.5
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.52
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.76
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.18
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.69
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.91
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,15.94
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,39.9
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,19.5
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,29.4
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,66.9
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.19
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.2
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.16
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,17.29
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.56
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.65
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,54.2
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,70.6
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,23.0
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,16.5
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,28.2
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.32
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.0
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.35
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.45
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.72
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.22
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,31.89
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,21.41
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,29.34
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,59.2
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,130.9
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,88.7
775773,Droitwich Park - Droitwich,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,121.0
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,3.54
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.43
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.19
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.22
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.38
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.09
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,7.1
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,30.7
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,25.5
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,25.8
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.48
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.07
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.53
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.89
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.08
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.43
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,17.6
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,30.7
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,20.8
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,19.7
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.7
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.59
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.08
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.8
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,7.01
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,18.63
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,49.5
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,20.1
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,29.4
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,77.5
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.11
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.44
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.32
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,9.62
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.03
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.58
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,26.0
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,39.7
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,19.6
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,16.3
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,28.3
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.34
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.07
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.38
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.49
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.7
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.2
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,26.53
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,21.5
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,31.74
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,59.6
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,109.3
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,87.9
775773,Droitwich Park - Droitwich,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,130.7
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.83
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.58
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.27
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.96
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.75
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.18
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,8.7
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,29.0
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,22.1
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,26.3
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.11
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.34
775773,Droitwich Park - Droitwich,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.02
