Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.66
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.11
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.57
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.06
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.72
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,25.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,42.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,7.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.83
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,43.56
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,65.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,140.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,180.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.35
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.18
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.77
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,3.39
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,8.62
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,16.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,16.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,15.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,36.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.21
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.45
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.25
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.41
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,5.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,10.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,6.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.65
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.18
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,15.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.03
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,31.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,63.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,57.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.05
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.35
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.94
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,9.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,21.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.76
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.64
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.46
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,16.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,27.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,15.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.43
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.23
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.33
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.76
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.65
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.18
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,23.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,28.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,7.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.89
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.79
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,38.64
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,160.9
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.66
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,2.82
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,3.77
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,8.55
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,N Current (RMS),A,16.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,14.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,15.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,37.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.39
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.13
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.25
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.94
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.71
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,8.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,14.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,7.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.6
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.01
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.07
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,27.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,24.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,62.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.27
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.72
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.75
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.7
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,20.1
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,25.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.65
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.68
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.13
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.74
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,20.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.4
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.2
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.0
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.21
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.33
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.5
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.81
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.86
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.47
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,22.8
930482,ALDERMINSTER RD NO 1 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.8
