Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,17.94
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,13.23
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,18.02
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,5,N Current (RMS),A,42.4
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,75.6
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,55.2
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,74.6
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.29
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.45
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.39
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-6.43
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-11.84
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-13.58
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,4,N Current (RMS),A,10.9
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,29.5
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,49.6
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,56.3
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.22
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.5
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-8.15
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-10.03
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.02
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,3,N Current (RMS),A,36.6
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,35.4
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,41.8
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,54.1
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.25
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.46
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.83
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.6
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,2,N Current (RMS),A,19.0
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,23.4
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.7
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.4
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.71
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.48
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.5
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.17
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.3
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-12.36
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,1,N Current (RMS),A,20.3
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,41.8
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,47.7
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,52.6
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.58
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.0
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.49
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.71
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.9
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.2
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.0
881134,DUKE STREET BULWELL,2024-03-08T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.7
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.47
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.75
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.39
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,17.5
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.83
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,18.89
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,5,N Current (RMS),A,44.4
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,73.4
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,53.4
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,78.3
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.26
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.57
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.14
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-10.69
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-12.85
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-13.46
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,4,N Current (RMS),A,9.4
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,48.2
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,53.9
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,56.2
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.83
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.38
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-9.33
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-13.17
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,14.32
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,3,N Current (RMS),A,28.8
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,39.3
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,54.4
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,58.9
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.17
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.66
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.25
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.15
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,2,N Current (RMS),A,19.2
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.3
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,27.4
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,19.0
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.92
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.15
881134,DUKE STREET BULWELL,2024-03-08T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.29
