Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,26.31
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,62.3
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,117.1
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,45.4
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,108.5
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,2.16
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.6
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.62
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,6.77
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,5.41
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.88
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,13.8
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.4
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.2
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.0
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.23
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.36
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.37
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.26
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.18
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.85
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,14.3
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.4
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.6
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.9
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.05
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.71
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.18
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.36
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.47
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,17.58
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.3
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.4
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.5
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,73.1
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,19.2
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.54
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.56
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.07
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.22
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,56.94
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,40.47
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,54.49
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,74.4
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,237.9
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,168.5
431866,St Edmunds Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,225.0
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.39
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.59
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.47
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.93
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.13
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-1.64
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,11.3
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.5
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,5.3
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,12.3
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.24
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.52
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,6.28
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,8.06
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.04
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,21.6
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,27.1
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,34.0
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,17.3
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.47
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.72
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.45
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,23.2
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,11.14
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,21.06
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,47.1
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,99.3
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,47.0
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,88.3
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.48
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.06
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,3.81
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,9.51
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.28
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,10.1
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,17.8
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.8
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.5
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,45.6
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.37
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.88
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.55
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.3
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,14.4
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.8
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.7
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.0
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.8
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.91
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,4.25
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.9
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.95
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,19.15
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,30.8
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.5
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.8
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.6
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,19.3
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.18
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.31
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.38
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,55.7
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,43.11
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,55.01
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,73.6
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,232.8
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,179.5
431866,St Edmunds Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,228.2
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.31
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.59
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.34
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.04
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-1.65
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,10.7
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,5.7
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.9
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.67
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.73
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.68
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,8.89
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.04
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,24.8
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,29.3
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,38.4
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,17.3
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.44
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,2.74
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,23.64
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,10.88
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,21.22
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,49.1
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,99.6
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,47.3
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,89.0
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.64
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.32
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.66
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,7.97
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.54
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,7.5
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,14.4
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,35.6
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.8
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.6
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.31
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.28
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.72
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.41
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.21
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.37
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,17.5
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.2
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.9
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.6
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,3.06
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.59
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.41
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,13.4
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.69
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,15.21
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,20.3
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.0
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.7
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.9
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,19.4
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.82
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.8
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.62
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,58.16
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,42.26
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,48.68
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.5
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,244.1
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,178.3
431866,St Edmunds Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,202.6
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.33
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.55
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.71
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.04
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.09
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-1.59
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,11.2
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.8
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,13.1
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.39
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.33
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.33
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.29
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,8.65
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.07
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,23.4
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.3
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,36.6
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,17.5
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.88
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.76
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,20.2
431866,St Edmunds Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,11.08
