Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T23:15:00,250.45,25.39,225.06,0.00,0.00,24.78,0.61
2024-05-03T23:20:00,277.14,41.76,235.38,0.00,0.00,41.15,0.61
2024-05-03T23:25:00,275.66,41.51,234.15,0.00,0.00,40.90,0.61
2024-05-03T23:30:00,252.29,28.8,223.49,0.00,0.00,28.19,0.61
2024-05-03T23:35:00,207.83,35.15,172.68,0.00,0.00,34.54,0.61
2024-05-03T23:40:00,203.95,27.07,176.88,0.00,0.00,26.46,0.61
2024-05-03T23:45:00,262.05,37.29,224.76,0.00,0.00,36.68,0.61
2024-05-03T23:50:00,268.44,41.68,226.76,0.00,0.00,41.07,0.61
2024-05-03T23:55:00,266.54,41.81,224.73,0.00,0.00,41.20,0.61
2024-05-04T00:00:00,259.4,37.35,222.05,0.00,0.00,36.74,0.61
2024-05-04T00:05:00,204.02,41.12,162.90,0.00,0.00,40.51,0.61
2024-05-04T00:10:00,202.27,36.6,165.67,0.00,0.00,35.99,0.61
2024-05-04T00:15:00,195.57,1.01,194.56,0.00,0.00,0.40,0.61
2024-05-04T00:20:00,194.39,1.01,193.38,0.00,0.00,0.40,0.61
2024-05-04T00:25:00,194.03,1.01,193.02,0.00,0.00,0.40,0.61
2024-05-04T00:30:00,193.46,1.01,192.45,0.00,0.00,0.40,0.61
2024-05-04T00:35:00,194.36,1.2,193.16,0.00,0.00,0.59,0.61
2024-05-04T00:40:00,222.14,17.16,204.98,0.00,0.00,16.55,0.61
2024-05-04T00:45:00,249.09,32.71,216.38,0.00,0.00,32.10,0.61
2024-05-04T00:50:00,247.89,32.63,215.26,0.00,0.00,32.02,0.61
2024-05-04T00:55:00,246.89,32.61,214.28,0.00,0.00,32.00,0.61
2024-05-04T01:00:00,230.69,24.22,206.47,0.00,0.00,23.61,0.61
2024-05-04T01:05:00,201.27,16.9,184.37,0.00,0.00,16.29,0.61
2024-05-04T01:10:00,193.07,2.55,190.52,0.00,0.00,1.94,0.61
2024-05-04T01:15:00,191.63,1,190.63,0.00,0.00,0.40,0.60
2024-05-04T01:20:00,190.74,0.75,189.99,0.00,0.00,0.34,0.41
2024-05-04T01:25:00,191.69,0.76,190.93,0.00,0.00,0.35,0.41
2024-05-04T01:30:00,192.3,0.81,191.49,0.00,0.00,0.38,0.43
2024-05-04T01:35:00,195.85,14.82,181.03,0.00,0.00,14.32,0.50
2024-05-04T01:40:00,214.54,14.46,200.08,0.00,0.00,14.04,0.42
2024-05-04T01:45:00,224.55,18.37,206.18,0.00,0.00,17.80,0.57
2024-05-04T01:50:00,225.41,18.41,207.00,0.00,0.00,17.80,0.61
2024-05-04T01:55:00,224.78,18.42,206.36,0.00,0.00,17.80,0.62
2024-05-04T02:00:00,208.45,12.37,196.08,0.00,0.00,11.71,0.66
2024-05-04T02:05:00,197.68,37.55,160.13,0.00,0.00,36.94,0.61
2024-05-04T02:10:00,197.2,40.77,156.43,0.00,0.00,40.30,0.47
2024-05-04T02:15:00,196,40.74,155.26,0.00,0.00,40.30,0.44
2024-05-04T02:20:00,194.78,30.95,163.83,0.00,0.00,30.54,0.41
2024-05-04T02:25:00,194.17,20.13,174.04,0.00,0.00,19.70,0.43
2024-05-04T02:30:00,192.81,18.23,174.58,0.00,0.00,17.62,0.61
2024-05-04T02:35:00,190.12,9.6,180.52,0.00,0.00,8.99,0.61
2024-05-04T02:40:00,201.17,13.86,187.31,0.00,0.00,13.23,0.63
2024-05-04T02:45:00,254.83,41.66,213.17,0.00,0.00,41.05,0.61
2024-05-04T02:50:00,254.18,41.39,212.79,0.00,0.00,40.86,0.53
2024-05-04T02:55:00,254.14,41.23,212.91,0.00,0.00,40.81,0.42
2024-05-04T03:00:00,254.37,41.21,213.16,0.00,0.00,40.80,0.41
