site,time,unit,value
Curry Mallet,2024-05-04T02:45:00+01:00,MVA,0.771
Curry Mallet,2024-05-04T02:50:00+01:00,MVA,0.769
Curry Mallet,2024-05-04T02:55:00+01:00,MVA,0.767
Curry Mallet,2024-05-04T03:00:00+01:00,MVA,0.766
Curry Mallet,2024-05-04T03:05:00+01:00,MVA,0.764
Curry Mallet,2024-05-04T03:10:00+01:00,MVA,0.762
Curry Mallet,2024-05-04T03:15:00+01:00,MVA,0.761
Curry Mallet,2024-05-04T03:20:00+01:00,MVA,0.759
Curry Mallet,2024-05-04T03:25:00+01:00,MVA,0.757
Curry Mallet,2024-05-04T03:30:00+01:00,MVA,0.756
Curry Mallet,2024-05-04T03:35:00+01:00,MVA,0.754
Curry Mallet,2024-05-04T03:40:00+01:00,MVA,0.752
Curry Mallet,2024-05-04T03:45:00+01:00,MVA,0.751
Curry Mallet,2024-05-04T03:50:00+01:00,MVA,0.749
Curry Mallet,2024-05-04T03:55:00+01:00,MVA,0.747
Curry Mallet,2024-05-04T04:00:00+01:00,MVA,0.746
Curry Mallet,2024-05-04T04:05:00+01:00,MVA,0.744
Curry Mallet,2024-05-04T04:10:00+01:00,MVA,0.742
Curry Mallet,2024-05-04T04:15:00+01:00,MVA,0.741
Curry Mallet,2024-05-04T04:20:00+01:00,MVA,0.739
Curry Mallet,2024-05-04T04:25:00+01:00,MVA,0.737
Curry Mallet,2024-05-04T04:30:00+01:00,MVA,0.736
Curry Mallet,2024-05-04T04:35:00+01:00,MVA,0.734
Curry Mallet,2024-05-04T04:40:00+01:00,MVA,0.732
Curry Mallet,2024-05-04T04:45:00+01:00,MVA,0.731
Curry Mallet,2024-05-04T04:50:00+01:00,MVA,0.729
Curry Mallet,2024-05-04T04:55:00+01:00,MVA,0.727
Curry Mallet,2024-05-04T05:00:00+01:00,MVA,0.726
Curry Mallet,2024-05-04T05:05:00+01:00,MVA,0.724
Curry Mallet,2024-05-04T05:10:00+01:00,MVA,0.722
Curry Mallet,2024-05-04T05:15:00+01:00,MVA,0.721
Curry Mallet,2024-05-04T05:20:00+01:00,MVA,0.719
Curry Mallet,2024-05-04T05:25:00+01:00,MVA,0.717
Curry Mallet,2024-05-04T05:30:00+01:00,MVA,0.716
Curry Mallet,2024-05-04T05:35:00+01:00,MVA,0.714
Curry Mallet,2024-05-04T05:40:00+01:00,MVA,0.712
Curry Mallet,2024-05-04T05:45:00+01:00,MVA,0.711
Curry Mallet,2024-05-04T05:50:00+01:00,MVA,0.709
Curry Mallet,2024-05-04T05:55:00+01:00,MVA,0.707
Curry Mallet,2024-05-04T06:00:00+01:00,MVA,0.706
Curry Mallet,2024-05-04T06:05:00+01:00,MVA,0.704
Curry Mallet,2024-05-04T06:10:00+01:00,MVA,0.702
Curry Mallet,2024-05-04T06:15:00+01:00,MVA,0.701
Curry Mallet,2024-05-04T06:20:00+01:00,MVA,0.699
Curry Mallet,2024-05-04T06:25:00+01:00,MVA,0.697
Curry Mallet,2024-05-04T06:30:00+01:00,MVA,0.696
Curry Mallet,2024-05-04T06:35:00+01:00,MVA,0.694
Curry Mallet,2024-05-04T06:40:00+01:00,MVA,0.692
Curry Mallet,2024-05-04T06:45:00+01:00,MVA,0.691
Curry Mallet,2024-05-04T06:50:00+01:00,MVA,0.689
Curry Mallet,2024-05-04T06:55:00+01:00,MVA,0.687
Curry Mallet,2024-05-04T07:00:00+01:00,MVA,0.686
Curry Mallet,2024-05-04T07:05:00+01:00,MVA,0.684
Curry Mallet,2024-05-04T07:10:00+01:00,MVA,0.682
Curry Mallet,2024-05-04T07:15:00+01:00,MVA,0.681
Curry Mallet,2024-05-04T07:20:00+01:00,MVA,0.679
Curry Mallet,2024-05-04T07:25:00+01:00,MVA,0.677
Curry Mallet,2024-05-04T07:30:00+01:00,MVA,0.675
Curry Mallet,2024-05-04T07:35:00+01:00,MVA,0.674
Curry Mallet,2024-05-04T07:40:00+01:00,MVA,0.672
Curry Mallet,2024-05-04T07:45:00+01:00,MVA,0.67
Curry Mallet,2024-05-04T07:50:00+01:00,MVA,0.669
Curry Mallet,2024-05-04T07:55:00+01:00,MVA,0.667
Curry Mallet,2024-05-04T08:00:00+01:00,MVA,0.665
Curry Mallet,2024-05-04T08:05:00+01:00,MVA,0.664
Curry Mallet,2024-05-04T08:10:00+01:00,MVA,0.662
Curry Mallet,2024-05-04T08:15:00+01:00,MVA,0.66
Curry Mallet,2024-05-04T08:20:00+01:00,MVA,0.659
Curry Mallet,2024-05-04T08:25:00+01:00,MVA,0.657
Curry Mallet,2024-05-04T08:30:00+01:00,MVA,0.655
Curry Mallet,2024-05-04T08:35:00+01:00,MVA,0.654
Curry Mallet,2024-05-04T08:40:00+01:00,MVA,0.652
Curry Mallet,2024-05-04T08:45:00+01:00,MVA,0.65
Curry Mallet,2024-05-04T08:50:00+01:00,MVA,0.649
Curry Mallet,2024-05-04T08:55:00+01:00,MVA,0.647
Curry Mallet,2024-05-04T09:00:00+01:00,MVA,0.645
Curry Mallet,2024-05-04T09:05:00+01:00,MVA,0.644
Curry Mallet,2024-05-04T09:10:00+01:00,MVA,0.642
Curry Mallet,2024-05-04T09:15:00+01:00,MVA,0.64
Curry Mallet,2024-05-04T09:20:00+01:00,MVA,0.639
Curry Mallet,2024-05-04T09:25:00+01:00,MVA,0.637
Curry Mallet,2024-05-04T09:30:00+01:00,MVA,0.635
Curry Mallet,2024-05-04T09:35:00+01:00,MVA,0.633
Curry Mallet,2024-05-04T09:40:00+01:00,MVA,0.628
Curry Mallet,2024-05-04T09:45:00+01:00,MVA,0.622
Curry Mallet,2024-05-04T09:50:00+01:00,MVA,0.615
Curry Mallet,2024-05-04T09:55:00+01:00,MVA,0.609
Curry Mallet,2024-05-04T10:00:00+01:00,MVA,0.603
Curry Mallet,2024-05-04T10:05:00+01:00,MVA,0.596
Curry Mallet,2024-05-04T10:10:00+01:00,MVA,0.59
Curry Mallet,2024-05-04T10:15:00+01:00,MVA,0.584
Curry Mallet,2024-05-04T10:20:00+01:00,MVA,0.578
Curry Mallet,2024-05-04T10:25:00+01:00,MVA,0.571
Curry Mallet,2024-05-04T10:30:00+01:00,MVA,0.565
Curry Mallet,2024-05-04T10:35:00+01:00,MVA,0.559
Curry Mallet,2024-05-04T10:40:00+01:00,MVA,0.552
Curry Mallet,2024-05-04T10:45:00+01:00,MVA,0.546
Curry Mallet,2024-05-04T10:50:00+01:00,MVA,0.54
Curry Mallet,2024-05-04T10:55:00+01:00,MVA,0.534
Curry Mallet,2024-05-04T11:00:00+01:00,MVA,0.527
Curry Mallet,2024-05-04T11:05:00+01:00,MVA,0.521
Curry Mallet,2024-05-04T11:10:00+01:00,MVA,0.515
Curry Mallet,2024-05-04T11:15:00+01:00,MVA,0.508
Curry Mallet,2024-05-04T11:20:00+01:00,MVA,0.502
Curry Mallet,2024-05-04T11:25:00+01:00,MVA,0.496
Curry Mallet,2024-05-04T11:30:00+01:00,MVA,0.49
Curry Mallet,2024-05-04T11:35:00+01:00,MVA,0.483
Curry Mallet,2024-05-04T11:40:00+01:00,MVA,0.477
Curry Mallet,2024-05-04T11:45:00+01:00,MVA,0.471
Curry Mallet,2024-05-04T11:50:00+01:00,MVA,0.464
Curry Mallet,2024-05-04T11:55:00+01:00,MVA,0.458
Curry Mallet,2024-05-04T12:00:00+01:00,MVA,0.452
Curry Mallet,2024-05-04T12:05:00+01:00,MVA,0.446
Curry Mallet,2024-05-04T12:10:00+01:00,MVA,0.439
Curry Mallet,2024-05-04T12:15:00+01:00,MVA,0.433
Curry Mallet,2024-05-04T12:20:00+01:00,MVA,0.427
Curry Mallet,2024-05-04T12:25:00+01:00,MVA,0.42
Curry Mallet,2024-05-04T12:30:00+01:00,MVA,0.414
Curry Mallet,2024-05-04T12:35:00+01:00,MVA,0.408
Curry Mallet,2024-05-04T12:40:00+01:00,MVA,0.402
Curry Mallet,2024-05-04T12:45:00+01:00,MVA,0.395
Curry Mallet,2024-05-04T12:50:00+01:00,MVA,0.389
Curry Mallet,2024-05-04T12:55:00+01:00,MVA,0.383
Curry Mallet,2024-05-04T13:00:00+01:00,MVA,0.376
Curry Mallet,2024-05-04T13:05:00+01:00,MVA,0.37
Curry Mallet,2024-05-04T13:10:00+01:00,MVA,0.364
Curry Mallet,2024-05-04T13:15:00+01:00,MVA,0.358
Curry Mallet,2024-05-04T13:20:00+01:00,MVA,0.351
Curry Mallet,2024-05-04T13:25:00+01:00,MVA,0.345
Curry Mallet,2024-05-04T13:30:00+01:00,MVA,0.339
Curry Mallet,2024-05-04T13:35:00+01:00,MVA,0.332
Curry Mallet,2024-05-04T13:40:00+01:00,MVA,0.326
Curry Mallet,2024-05-04T13:45:00+01:00,MVA,0.32
Curry Mallet,2024-05-04T13:50:00+01:00,MVA,0.34
Curry Mallet,2024-05-04T13:55:00+01:00,MVA,0.385
Curry Mallet,2024-05-04T14:00:00+01:00,MVA,0.43
Curry Mallet,2024-05-04T14:05:00+01:00,MVA,0.475
Curry Mallet,2024-05-04T14:10:00+01:00,MVA,0.52
Curry Mallet,2024-05-04T14:15:00+01:00,MVA,0.565
Curry Mallet,2024-05-04T14:20:00+01:00,MVA,0.61
Curry Mallet,2024-05-04T14:25:00+01:00,MVA,0.602
Curry Mallet,2024-05-04T14:30:00+01:00,MVA,0.452
Curry Mallet,2024-05-04T14:35:00+01:00,MVA,0.333
Curry Mallet,2024-05-04T14:40:00+01:00,MVA,0.343
Curry Mallet,2024-05-04T14:45:00+01:00,MVA,0.363
Curry Mallet,2024-05-04T14:50:00+01:00,MVA,0.383
Curry Mallet,2024-05-04T14:55:00+01:00,MVA,0.403
Curry Mallet,2024-05-04T15:00:00+01:00,MVA,0.422
Curry Mallet,2024-05-04T15:05:00+01:00,MVA,0.442
Curry Mallet,2024-05-04T15:10:00+01:00,MVA,0.462
Curry Mallet,2024-05-04T15:15:00+01:00,MVA,0.482
Curry Mallet,2024-05-04T15:20:00+01:00,MVA,0.502
Curry Mallet,2024-05-04T15:25:00+01:00,MVA,0.522
Curry Mallet,2024-05-04T15:30:00+01:00,MVA,0.542
Curry Mallet,2024-05-04T15:35:00+01:00,MVA,0.562
Curry Mallet,2024-05-04T15:40:00+01:00,MVA,0.582
Curry Mallet,2024-05-04T15:45:00+01:00,MVA,0.601
Curry Mallet,2024-05-04T15:50:00+01:00,MVA,0.621
Curry Mallet,2024-05-04T15:55:00+01:00,MVA,0.64
Curry Mallet,2024-05-04T16:00:00+01:00,MVA,0.653
Curry Mallet,2024-05-04T16:05:00+01:00,MVA,0.665
Curry Mallet,2024-05-04T16:10:00+01:00,MVA,0.678
Curry Mallet,2024-05-04T16:15:00+01:00,MVA,0.69
Curry Mallet,2024-05-04T16:20:00+01:00,MVA,0.703
Curry Mallet,2024-05-04T16:25:00+01:00,MVA,0.715
Curry Mallet,2024-05-04T16:30:00+01:00,MVA,0.728
Curry Mallet,2024-05-04T16:35:00+01:00,MVA,0.74
Curry Mallet,2024-05-04T16:40:00+01:00,MVA,0.753
Curry Mallet,2024-05-04T16:45:00+01:00,MVA,0.765
Curry Mallet,2024-05-04T16:50:00+01:00,MVA,0.778
Curry Mallet,2024-05-04T16:55:00+01:00,MVA,0.79
Curry Mallet,2024-05-04T17:00:00+01:00,MVA,0.803
Curry Mallet,2024-05-04T17:05:00+01:00,MVA,0.815
Curry Mallet,2024-05-04T17:10:00+01:00,MVA,0.828
Curry Mallet,2024-05-04T17:15:00+01:00,MVA,0.84
Curry Mallet,2024-05-04T17:20:00+01:00,MVA,0.853
Curry Mallet,2024-05-04T17:25:00+01:00,MVA,0.865
Curry Mallet,2024-05-04T17:30:00+01:00,MVA,0.877
Curry Mallet,2024-05-04T17:35:00+01:00,MVA,0.89
Curry Mallet,2024-05-04T17:40:00+01:00,MVA,0.902
Curry Mallet,2024-05-04T17:45:00+01:00,MVA,0.915
Curry Mallet,2024-05-04T17:50:00+01:00,MVA,0.923
Curry Mallet,2024-05-04T17:55:00+01:00,MVA,0.92
Curry Mallet,2024-05-04T18:00:00+01:00,MVA,0.915
Curry Mallet,2024-05-04T18:05:00+01:00,MVA,0.911
Curry Mallet,2024-05-04T18:10:00+01:00,MVA,0.907
Curry Mallet,2024-05-04T18:15:00+01:00,MVA,0.903
Curry Mallet,2024-05-04T18:20:00+01:00,MVA,0.899
Curry Mallet,2024-05-04T18:25:00+01:00,MVA,0.895
Curry Mallet,2024-05-04T18:30:00+01:00,MVA,0.89
Curry Mallet,2024-05-04T18:35:00+01:00,MVA,0.886
Curry Mallet,2024-05-04T18:40:00+01:00,MVA,0.882
Curry Mallet,2024-05-04T18:45:00+01:00,MVA,0.878
Curry Mallet,2024-05-04T18:50:00+01:00,MVA,0.874
Curry Mallet,2024-05-04T18:55:00+01:00,MVA,0.87
Curry Mallet,2024-05-04T19:00:00+01:00,MVA,0.865
Curry Mallet,2024-05-04T19:05:00+01:00,MVA,0.861
Curry Mallet,2024-05-04T19:10:00+01:00,MVA,0.857
Curry Mallet,2024-05-04T19:15:00+01:00,MVA,0.853
Curry Mallet,2024-05-04T19:20:00+01:00,MVA,0.849
Curry Mallet,2024-05-04T19:25:00+01:00,MVA,0.845
Curry Mallet,2024-05-04T19:30:00+01:00,MVA,0.84
Curry Mallet,2024-05-04T19:35:00+01:00,MVA,0.836
Curry Mallet,2024-05-04T19:40:00+01:00,MVA,0.832
Curry Mallet,2024-05-04T19:45:00+01:00,MVA,0.828
Curry Mallet,2024-05-04T19:50:00+01:00,MVA,0.824
Curry Mallet,2024-05-04T19:55:00+01:00,MVA,0.82
Curry Mallet,2024-05-04T20:00:00+01:00,MVA,0.815
Curry Mallet,2024-05-04T20:05:00+01:00,MVA,0.811
Curry Mallet,2024-05-04T20:10:00+01:00,MVA,0.807
Curry Mallet,2024-05-04T20:15:00+01:00,MVA,0.803
Curry Mallet,2024-05-04T20:20:00+01:00,MVA,0.799
Curry Mallet,2024-05-04T20:25:00+01:00,MVA,0.795
Curry Mallet,2024-05-04T20:30:00+01:00,MVA,0.79
Curry Mallet,2024-05-04T20:35:00+01:00,MVA,0.786
Curry Mallet,2024-05-04T20:40:00+01:00,MVA,0.782
Curry Mallet,2024-05-04T20:45:00+01:00,MVA,0.778
Curry Mallet,2024-05-04T20:50:00+01:00,MVA,0.774
Curry Mallet,2024-05-04T20:55:00+01:00,MVA,0.77
Curry Mallet,2024-05-04T21:00:00+01:00,MVA,0.765
Curry Mallet,2024-05-04T21:05:00+01:00,MVA,0.761
Curry Mallet,2024-05-04T21:10:00+01:00,MVA,0.757
Curry Mallet,2024-05-04T21:15:00+01:00,MVA,0.753
Curry Mallet,2024-05-04T21:20:00+01:00,MVA,0.749
Curry Mallet,2024-05-04T21:25:00+01:00,MVA,0.745
Curry Mallet,2024-05-04T21:30:00+01:00,MVA,0.74
Curry Mallet,2024-05-04T21:35:00+01:00,MVA,0.736
Curry Mallet,2024-05-04T21:40:00+01:00,MVA,0.732
Curry Mallet,2024-05-04T21:45:00+01:00,MVA,0.728
Curry Mallet,2024-05-04T21:50:00+01:00,MVA,0.724
Curry Mallet,2024-05-04T21:55:00+01:00,MVA,0.72
Curry Mallet,2024-05-04T22:00:00+01:00,MVA,0.716
Curry Mallet,2024-05-04T22:05:00+01:00,MVA,0.711
Curry Mallet,2024-05-04T22:10:00+01:00,MVA,0.707
Curry Mallet,2024-05-04T22:15:00+01:00,MVA,0.703
Curry Mallet,2024-05-04T22:20:00+01:00,MVA,0.699
Curry Mallet,2024-05-04T22:25:00+01:00,MVA,0.695
Curry Mallet,2024-05-04T22:30:00+01:00,MVA,0.691
Curry Mallet,2024-05-04T22:35:00+01:00,MVA,0.686
Curry Mallet,2024-05-04T22:40:00+01:00,MVA,0.682
Curry Mallet,2024-05-04T22:45:00+01:00,MVA,0.678
Curry Mallet,2024-05-04T22:50:00+01:00,MVA,0.674
Curry Mallet,2024-05-04T22:55:00+01:00,MVA,0.67
Curry Mallet,2024-05-04T23:00:00+01:00,MVA,0.666
Curry Mallet,2024-05-04T23:05:00+01:00,MVA,0.661
Curry Mallet,2024-05-04T23:10:00+01:00,MVA,0.657
Curry Mallet,2024-05-04T23:15:00+01:00,MVA,0.653
Curry Mallet,2024-05-04T23:20:00+01:00,MVA,0.649
Curry Mallet,2024-05-04T23:25:00+01:00,MVA,0.648
Curry Mallet,2024-05-04T23:30:00+01:00,MVA,0.66
Curry Mallet,2024-05-04T23:35:00+01:00,MVA,0.674
Curry Mallet,2024-05-04T23:40:00+01:00,MVA,0.688
Curry Mallet,2024-05-04T23:45:00+01:00,MVA,0.702
Curry Mallet,2024-05-04T23:50:00+01:00,MVA,0.716
Curry Mallet,2024-05-04T23:55:00+01:00,MVA,0.73
Curry Mallet,2024-05-05T00:00:00+01:00,MVA,0.744
