Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,1,N Current (RMS),A,29.0
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,6.0
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,3.7
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,30.7
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,transformer,,Temperature,C,16.3
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,4.11
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,3.95
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.64
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,36.9
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,17.8
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,18.8
564095,Ewenny Cross,2024-03-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,53.1
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.3
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.49
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.55
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.32
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.31
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.33
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,2,N Current (RMS),A,15.1
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.1
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.7
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.49
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.39
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.86
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.86
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,1,N Current (RMS),A,26.3
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.3
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,4.0
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,28.4
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,transformer,,Temperature,C,16.4
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.99
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L3 Active Power,kW,4.71
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L2 Active Power,kW,4.17
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L1 Active Power,kW,13.19
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,N Current (RMS),A,36.5
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,19.9
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,19.6
564095,Ewenny Cross,2024-03-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,55.2
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.32
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.09
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.51
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.18
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.88
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,2,N Current (RMS),A,15.7
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.9
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.6
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.34
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.97
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.1
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,1,N Current (RMS),A,27.2
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.2
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.4
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.4
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,transformer,,Temperature,C,16.6
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.29
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L3 Active Power,kW,4.85
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L2 Active Power,kW,5.14
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L1 Active Power,kW,12.97
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,N Current (RMS),A,35.3
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.5
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.9
564095,Ewenny Cross,2024-03-15T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,54.9
564095,Ewenny Cross,2024-03-15T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.16
564095,Ewenny Cross,2024-03-15T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
