Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.91
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.41
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.03
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,3.23
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,10.7
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,6.0
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,8.9
542036,New St Ferndale,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,14.8
542036,New St Ferndale,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,25.7
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.5
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.53
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.75
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.98
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.93
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.06
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,8.56
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,8.13
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,17.89
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,19.28
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,47.0
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,50.7
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,77.3
542036,New St Ferndale,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,84.1
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.11
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.5
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,4.47
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,5.24
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,2.82
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,17.0
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,19.6
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,22.7
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,12.8
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.39
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.07
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.71
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,3.47
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,4.9
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,4.08
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,10.7
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,14.8
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,21.0
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,19.1
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.67
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.38
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.42
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,-3.27
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,7.87
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,9.24
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,24.7
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,39.3
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,34.2
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,39.7
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.6
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.33
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.88
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,3.53
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,11.1
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,5.7
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,8.3
542036,New St Ferndale,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,15.7
542036,New St Ferndale,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,25.8
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.45
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.9
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.68
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.22
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.89
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.5
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,8.55
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,6.01
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,19.89
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,19.67
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,47.0
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,45.2
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,84.5
542036,New St Ferndale,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,85.4
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.15
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.26
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.7
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,3.91
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,4.95
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,2.85
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,15.4
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,16.7
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,21.2
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,12.6
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.31
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.49
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,3.43
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.42
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,4.38
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,12.1
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,14.7
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,14.7
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,19.8
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.76
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.49
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.29
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,-3.57
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,8.39
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,9.43
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,23.2
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,39.9
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,36.4
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,40.3
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.25
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.42
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.41
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.89
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,3.68
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,10.9
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,6.0
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,8.3
542036,New St Ferndale,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,16.0
542036,New St Ferndale,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,25.8
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.45
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.17
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.7
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.61
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.88
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.68
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,8.83
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,5.19
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,18.65
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,20.33
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,47.2
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,44.4
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,79.9
542036,New St Ferndale,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,87.1
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.26
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,6.42
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,5.22
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,2.6
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,16.0
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,27.3
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,22.4
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,11.3
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.24
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.38
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.38
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,3.39
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,4.29
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,6.04
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,12.7
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,14.5
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,18.5
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,26.4
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.79
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.88
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.38
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,-3.49
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,8.94
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,9.42
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,22.0
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,40.0
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,39.1
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,40.4
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.34
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.95
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.87
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,11.8
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,5.7
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,8.5
542036,New St Ferndale,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,16.9
542036,New St Ferndale,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,25.9
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.48
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.69
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.71
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.05
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.9
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.23
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,8.84
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,7.67
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,20.4
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,21.93
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,48.4
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,50.7
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,87.1
542036,New St Ferndale,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,94.2
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.73
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.11
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.21
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Active Power,kW,4.49
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Active Power,kW,7.55
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Active Power,kW,2.94
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,40.0,N Current (RMS),A,18.9
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Current (RMS),A,19.2
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Current (RMS),A,31.8
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Current (RMS),A,14.1
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.23
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.42
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.39
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,3.96
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,4.41
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,5.49
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,30.0,N Current (RMS),A,11.9
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,17.2
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,18.8
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,24.1
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.61
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.71
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.7
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,-3.0
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,9.38
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,9.0
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,21.4
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,38.6
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,40.8
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,39.0
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.28
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.85
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,4.59
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,14.6
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,5.5
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,8.1
542036,New St Ferndale,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,20.3
