Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 23:00:00,21.0356812,-10.9687163468,23.723672183,-16.0843188,-5.3887163468,16.9630060758,37.12,-5.58,37.5370590217,136.78,21.2356812,-11.0287163468,23.9287847641,-16.0843188,-5.3887163468,16.9630060758,37.32,-5.64,37.7437676975,134.02
2019-03-31 23:30:00,0.3105,0.0,0.3105,0.3105,0.0,0.3105,0.0,0.0,0.0,137.04,0.3105,0.0,0.3105,0.3105,0.0,0.3105,0.0,0.0,0.0,134.23
2019-04-01 00:00:00,0.3105,0.0,0.3105,0.3105,0.0,0.3105,0.0,0.0,0.0,137.28,0.3105,0.0,0.3105,0.3105,0.0,0.3105,0.0,0.0,0.0,134.47
2019-04-01 00:30:00,22.0208744,-10.326034245,24.3217164808,-15.2691256,-5.126034245,16.1065956574,37.29,-5.2,37.6508180522,136.97,22.2108744,-10.796034245,24.6956938966,-15.2691256,-5.126034245,16.1065956574,37.48,-5.67,37.9064545955,134.15
2019-04-01 01:00:00,22.665528,-10.7583816919,25.0892195205,-17.364472,-5.8283816919,18.3165204388,40.03,-4.93,40.332441037,133.05,22.865528,-10.8583816919,25.312779849,-17.364472,-5.8283816919,18.3165204388,40.23,-5.03,40.5432337141,130.3
2019-04-01 01:30:00,27.3318944,-9.7540217899,29.0202238546,-18.6481056,-6.2340217899,19.662524511,45.98,-3.52,46.1145400064,135.96,27.5618944,-9.4140217899,29.125278182,-18.6481056,-6.2340217899,19.662524511,46.21,-3.18,46.3192886388,133.15
2019-04-01 02:00:00,28.0483544,-10.4063982904,29.9166059226,-20.5216456,-6.8563982904,21.6367311683,48.57,-3.55,48.6995626264,136.03,28.3283544,-10.4663982904,30.2000191421,-20.5216456,-6.8563982904,21.6367311683,48.85,-3.61,48.9832073266,133.15
2019-04-01 02:30:00,28.5815288,-10.3296926902,30.3908923794,-20.3884712,-6.8196926902,21.498789879,48.97,-3.51,49.0956311702,135.73,28.8415288,-10.3796926902,30.6524355291,-20.3884712,-6.8196926902,21.498789879,49.23,-3.56,49.3585504244,132.99
2019-04-01 03:00:00,27.5484544,-10.4691203793,29.470660348,-19.7215456,-6.5791203793,20.7900020639,47.27,-3.89,47.4297902167,135.95,27.8084544,-10.5191203793,29.7314989476,-19.7215456,-6.5791203793,20.7900020639,47.53,-3.94,47.693023598799996,133.29
2019-04-01 03:30:00,26.61261,-10.5468138997,28.6263217066,-19.08739,-6.3968138997,20.1307646422,45.7,-4.15,45.8880431049,136.15,26.86261,-10.6068138997,28.8808642031,-19.08739,-6.3968138997,20.1307646422,45.95,-4.21,46.1424598391,133.47
2019-04-01 04:00:00,26.1979588,-10.3947477373,28.1848155184,-18.5720412,-6.2047477373,19.5811033606,44.77,-4.19,44.9656424395,136.24,26.4479588,-10.4547477373,28.4393437853,-18.5720412,-6.2047477373,19.5811033606,45.02,-4.25,45.220160327,133.6
2019-04-01 04:30:00,25.222542,-10.5138046561,27.3261177866,-18.057458,-6.0338046561,19.038870451,43.28,-4.48,43.5112491202,136.46,25.452542,-10.5838046561,27.5653553443,-18.057458,-6.0338046561,19.038870451,43.51,-4.55,43.7472581998,133.85
2019-04-01 05:00:00,24.5950492,-10.5882189378,26.7773565802,-18.5849508,-6.2282189378,19.6007935394,43.18,-4.36,43.3995622098,136.38,24.8250492,-10.6382189378,27.0084203527,-18.5849508,-6.2282189378,19.6007935394,43.41,-4.41,43.6334298446,133.77
2019-04-01 05:30:00,24.8845944,-10.1976407375,26.893027257299998,-19.1954056,-6.3976407375,20.2334723455,44.08,-3.8,44.2434899166,136.38,25.1245944,-10.2476407375,27.1341000302,-19.1954056,-6.3976407375,20.2334723455,44.32,-3.85,44.4869070626,133.77
2019-04-01 06:00:00,25.7675508,-9.4106963767,27.4322416241,-20.5124492,-6.8306963767,21.6198747724,46.28,-2.58,46.3518586467,136.38,26.0175508,-9.4706963767,27.6876694485,-20.5124492,-6.8306963767,21.6198747724,46.53,-2.64,46.6048334403,133.77
2019-04-01 06:30:00,28.7832,-8.1220040506,29.9071822818,-22.9268,-7.6420040506,24.1668861079,51.71,-0.48,51.7122277609,135.39,29.0532,-8.1620040506,30.1779180919,-22.9268,-7.6420040506,24.1668861079,51.98,-0.52,51.9826009353,132.83
2019-04-01 07:00:00,31.650694,-6.6394239635,32.3395791755,-25.019306,-8.3194239635,26.3662376498,56.67,1.6800000000000002,56.6948965957,134.93,31.970694,-6.6794239635,32.6609855841,-25.019306,-8.3194239635,26.3662376498,56.99,1.6400000000000001,57.013592239,132.38
2019-04-01 07:30:00,34.7469056,-4.5942617715,35.0493179677,-27.0530944,-9.1742617715,28.5663612605,61.8,4.58,61.9694795847,134.68,35.1169056,-4.6042617715,35.4174573534,-27.0530944,-9.1742617715,28.5663612605,62.17,4.57,62.3377397729,132.11
2019-04-01 08:00:00,36.7533916,-2.5600237814,36.8424417739,-25.0566084,-9.0500237814,26.6408812721,61.81,6.49,62.1497884148,134.47,37.1333916,-2.5700237813999998,37.2222217762,-25.0566084,-9.0500237814,26.6408812721,62.19,6.48,62.5266863027,131.9
2019-04-01 08:30:00,35.5174516,-1.310782635,35.5416307909,-21.0325484,-8.570782635,22.7118120628,56.55,7.26,57.0141219348,134.93,35.8674516,-1.300782635,35.8910311881,-21.0325484,-8.570782635,22.7118120628,56.9,7.27,57.3625566027,132.3
2019-04-01 09:00:00,34.3070004,-0.3313982954,34.308600981,-13.9529996,-7.3713982954,15.7804851214,48.26,7.04,48.7707822369,135.09,34.6270004,-0.32139829540000003,34.6284919332,-13.9529996,-7.3713982954,15.7804851214,48.58,7.05,49.0888877446,132.4
2019-04-01 09:30:00,33.0482912,0.429515521,33.0510822035,-7.2917088,-6.380484479,9.689148539,40.34,6.8100000000000005,40.9107773087,135.4,33.2982912,0.44951552100000003,33.3013252145,-7.2917088,-6.380484479,9.689148539,40.59,6.83,41.1606243879,132.55
2019-04-01 10:00:00,31.4059696,0.8600042644,31.4177423417,-0.8240303999999999,-5.4799957356,5.5416044033,32.23,6.34,32.847655928500004,135.85,31.6359696,0.8700042644,31.6479301053,-0.8240303999999999,-5.4799957356,5.5416044033,32.46,6.35,33.0752792883,132.95
2019-04-01 10:30:00,29.5789796,1.5522399836,29.6196806725,5.4989796,-4.4477600164,7.0725770272,24.08,6.0,24.8162527389,136.0,29.7389796,1.5622399836,29.7799849129,5.4989796,-4.4477600164,7.0725770272,24.24,6.01,24.973940418,133.12
2019-04-01 11:00:00,28.4620004,2.7950480327,28.5989118722,10.3320004,-3.7149519673,10.9795765121,18.13,6.51,19.263359001,135.66,28.5920004,2.8050480327000002,28.7292669823,10.3320004,-3.7149519673,10.9795765121,18.26,6.52,19.3891206608,132.68
2019-04-01 11:30:00,27.5569732,3.6310925664,27.7951723357,14.2469732,-3.0589074336,14.5716560503,13.31,6.69,14.8967177593,135.92,27.6469732,3.6510925664,27.887014972,14.2469732,-3.0589074336,14.5716560503,13.4,6.71,14.9861302543,132.9
2019-04-01 12:00:00,26.4988148,4.3949629665,26.8608057452,17.0588148,-2.5350370335,17.2461466752,9.44,6.93,11.710614843,136.04,26.5588148,4.4149629665,26.9232713758,17.0588148,-2.5350370335,17.2461466752,9.5,6.95,11.7708325959,133.0
2019-04-01 12:30:00,26.3636516,4.7385388428,26.7861134928,18.7836516,-2.2614611572,18.9192963399,7.58,7.0,10.3177710771,136.77,26.4136516,4.7585388428,26.8388651542,18.7836516,-2.2614611572,18.9192963399,7.63,7.02,10.3680904703,133.65
2019-04-01 13:00:00,25.3129256,4.3905155385,25.6908705404,19.8329256,-2.0294844615,19.9364927967,5.48,6.42,8.4407819543,136.77,25.3529256,4.4205155385,25.7354190583,19.8329256,-2.0294844615,19.9364927967,5.52,6.45,8.4895759611,133.65
2019-04-01 13:30:00,24.3133132,3.8048303614,24.6092245477,20.5033132,-1.7951696386,20.5817512911,3.81,5.6,6.7731897951,137.17,24.3433132,3.8148303614,24.6404104722,20.5033132,-1.7951696386,20.5817512911,3.84,5.61,6.7983600964,133.97
2019-04-01 14:00:00,23.9473044,3.9609372681,24.2726680047,20.9073044,-1.5790627319000001,20.9668504164,3.04,5.54,6.31927211,137.0,23.9673044,3.9909372681,24.2973097375,20.9073044,-1.5790627319000001,20.9668504164,3.06,5.57,6.3551947256,133.86
2019-04-01 14:30:00,24.3587136,3.93461929,24.6744434021,18.9487136,-2.06538071,19.0609429088,5.41,6.0,8.0788674949,136.93,24.3987136,3.94461929,24.7155264293,18.9487136,-2.06538071,19.0609429088,5.45,6.01,8.1131128428,133.78
2019-04-01 15:00:00,24.3227352,3.6129138098,24.5896033682,17.4827352,-2.2270861902,17.6240160852,6.84,5.84,8.9939535245,137.24,24.3727352,3.6229138098,24.6405301405,17.4827352,-2.2270861902,17.6240160852,6.89,5.85,9.0385065138,134.09
2019-04-01 15:30:00,24.2036048,2.9781959347,24.386146402,14.8136048,-2.5918040653,15.0386281117,9.39,5.57,10.9177378609,136.78,24.2436048,2.9981959347,24.4282940985,14.8136048,-2.5918040653,15.0386281117,9.43,5.59,10.9623446397,133.64
2019-04-01 16:00:00,24.9200536,2.0745453105,25.0062554108,11.2000536,-3.0654546895,11.6119857516,13.72,5.14,14.651211554,136.68,25.0000536,2.0945453105,25.0876423775,11.2000536,-3.0654546895,11.6119857516,13.8,5.16,14.7331463035,133.55
2019-04-01 16:30:00,26.231564,0.4734709689,26.2358366485,6.201564,-3.8965290311,7.3240927449,20.03,4.37,20.5011658205,136.68,26.341563999999998,0.4734709689,26.3458188091,6.201564,-3.8965290311,7.3240927449,20.14,4.37,20.6086510961,133.55
2019-04-01 17:00:00,27.857268,-1.5313293210999999,27.8993252591,0.34726799999999997,-4.8013293211,4.8138714476,27.51,3.27,27.7036640176,136.68,28.017268,-1.5413293211,28.0596329673,0.34726799999999997,-4.8013293211,4.8138714476,27.67,3.26,27.861380080700002,133.55
2019-04-01 17:30:00,29.8215348,-3.1531053604,29.9877643588,-6.2884652,-5.8831053604,8.6113717405,36.11,2.73,36.2130501339,136.59,30.0215348,-3.1631053604,30.1877092087,-6.2884652,-5.8831053604,8.6113717405,36.31,2.7199999999999998,36.4117357455,133.55
2019-04-01 18:00:00,31.423378,-3.944154626,31.6699390692,-12.976622,-6.8141546260000005,14.6569240224,44.4,2.87,44.4926611926,136.82,31.693378,-3.964154626,31.9403307896,-12.976622,-6.8141546260000005,14.6569240224,44.67,2.85,44.7608243892,133.84
2019-04-01 18:30:00,33.5804096,-4.7760588606,33.918352659600004,-18.7095904,-7.5860588606,20.1890332104,52.29,2.81,52.3654485324,136.54,33.8904096,-4.7960588606000005,34.2280885159,-18.7095904,-7.5860588606,20.1890332104,52.6,2.79,52.6739413752,133.57
2019-04-01 19:00:00,34.2570204,-5.4157508863,34.6824711396,-23.6529796,-8.3357508863,25.0788394228,57.91,2.92,57.983570949,136.35,34.5870204,-5.4357508863,35.0115604886,-23.6529796,-8.3357508863,25.0788394228,58.24,2.9,58.312156537,133.44
2019-04-01 19:30:00,34.1908548,-6.0217659243,34.7170882535,-24.7091452,-8.4917659243,26.1276088655,58.9,2.47,58.9517675732,136.35,34.5508548,-6.0417659243,35.0751265556,-24.7091452,-8.4917659243,26.1276088655,59.26,2.45,59.3106238376,133.53
2019-04-01 20:00:00,34.6136128,-6.001710267,35.1300827952,-26.0363872,-8.701710267,27.4520166836,60.65,2.7,60.7100691813,136.08,34.9936128,-6.031710267,35.5096390511,-26.0363872,-8.701710267,27.4520166836,61.03,2.67,61.0883769632,133.28
2019-04-01 20:30:00,35.037844,-6.1456130641,35.5727293316,-26.292156,-8.7856130641,27.7211916057,61.33,2.64,61.3867941825,136.33,35.397844,-6.1756130641,35.9325139194,-26.292156,-8.7856130641,27.7211916057,61.69,2.61,61.7451876667,133.57
2019-04-01 21:00:00,33.8676128,-6.6213178601,34.5087966608,-25.2123872,-8.4113178601,26.5784637717,59.08,1.79,59.1071104014,135.84,34.2376128,-6.6513178601,34.8777028991,-25.2123872,-8.4113178601,26.5784637717,59.45,1.76,59.4760464389,133.13
2019-04-01 21:30:00,32.6023464,-6.7044047529,33.2845614944,-23.9976536,-8.0344047529,25.3068970448,56.6,1.33,56.6156241686,135.17,32.9623464,-6.7244047529,33.6412529415,-23.9976536,-8.0344047529,25.3068970448,56.96,1.31,56.9750620886,132.5
2019-04-01 22:00:00,31.083148,-7.3384110535,31.9376637589,-22.346852,-7.5084110535,23.574520798,53.43,0.17,53.4302704466,135.67,31.413148,-7.3684110535,32.2657612451,-22.346852,-7.5084110535,23.574520798,53.76,0.14,53.7601822914,133.01
2019-04-01 22:30:00,28.929604,-7.9556588827,30.0035747179,-20.380396,-6.8556588827,21.5025719353,49.31,-1.1,49.3222677905,136.14,29.229604,-7.9956588827,30.3034702792,-20.380396,-6.8556588827,21.5025719353,49.61,-1.1400000000000001,49.623096437,133.48
2019-04-01 23:00:00,26.8419036,-8.2130618569,28.0703076922,-19.0480964,-6.4430618569,20.1082824367,45.89,-1.77,45.9241222017,136.14,27.1019036,-8.2530618569,28.3306584597,-19.0480964,-6.4430618569,20.1082824367,46.15,-1.81,46.1854804024,133.6
2019-04-01 23:30:00,25.3127856,-8.7192279084,26.7724121093,-17.5072144,-5.9392279084,18.4872113688,42.82,-2.7800000000000002,42.9101479839,136.33,25.5627856,-8.7592279084,27.0218445185,-17.5072144,-5.9392279084,18.4872113688,43.07,-2.8200000000000003,43.1622207492,133.7
2019-04-02 00:00:00,23.8362408,-9.224164339,25.5587868106,-16.3137592,-5.544164339,17.2301043947,40.15,-3.68,40.3182948548,136.68,24.0662408,-9.274164339,25.7913565062,-16.3137592,-5.544164339,17.2301043947,40.38,-3.73,40.5519087097,134.1
2019-04-02 00:30:00,24.2646748,-9.2063733677,25.9524903186,-15.4153252,-5.2363733677,16.2804132954,39.68,-3.9699999999999998,39.8781055217,136.54,24.4946748,-9.2663733677,26.188829087,-15.4153252,-5.2363733677,16.2804132954,39.91,-4.03,40.1129530202,133.98
2019-04-02 01:00:00,24.8597548,-9.5450397341,26.6292168913,-17.5702452,-5.9650397341,18.5551937586,42.43,-3.58,42.5807620881,136.54,25.0897548,-9.5950397341,26.8618797448,-17.5702452,-5.9650397341,18.5551937586,42.66,-3.63,42.8141623765,133.98
