Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,44.0
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,49.1
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.3
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,12.1
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.13
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.45
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.25
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.65
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.55
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.02
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.0
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.78
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.17
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,18.6
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,29.8
921675,GLENBARR AVENUE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.62
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.18
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.0
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.35
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-4.84
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.01
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,9.9
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,14.8
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,21.9
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,15.2
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.83
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.66
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.55
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.71
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.43
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,4.4
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,2.6
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,4.4
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.3
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.71
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.08
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.91
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,10.6
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.1
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.2
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.36
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.21
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.41
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.44
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,10.3
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.9
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.41
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,8.18
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,8.84
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.15
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.25
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.58
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.3
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,45.0
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,47.3
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,53.0
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,12.2
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.51
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.85
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.48
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.96
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.59
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.36
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,19.4
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.5
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.7
921675,GLENBARR AVENUE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.2
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.24
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.48
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.32
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,4.86
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-7.38
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.1
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,9.8
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,26.8
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,33.4
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,25.0
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.81
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.62
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.53
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.71
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.38
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,4.4
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,2.6
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,4.4
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.1
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.96
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.47
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.95
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,15.9
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.9
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.4
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.68
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.27
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.33
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.66
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.13
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,11.7
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,4.0
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.0
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.21
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,8.32
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,8.94
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.72
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.35
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.75
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,10.6
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,43.0
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,48.0
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,53.9
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,12.3
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.4
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.15
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.05
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.12
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.4
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.81
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.31
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,22.3
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.3
921675,GLENBARR AVENUE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,99.5
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.28
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.69
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.36
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.23
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-7.5
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.19
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,9.8
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,28.5
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,34.1
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,25.3
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.81
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.55
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.53
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.71
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.35
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,4.2
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,2.7
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,4.4
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.9
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.93
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.9
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.94
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,13.5
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.0
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.81
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.42
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.58
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.86
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,11.4
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.3
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.9
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.67
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,8.79
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,9.39
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.18
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.55
921675,GLENBARR AVENUE,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.35
